Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Guthrie County(7)",19077,42.7 ,25.6, 69.8,24 , 1 , 70,4,64.5
"Fayette County(7)",19065,42.8 ,28.6, 62.5,23 , 2 , 68,7,75.0
"Washington County(7)",19183,43.2 ,29.5, 61.8,22 , 2 , 67,7,72.9
"Pottawattamie County(7)",19155,43.7 ,36.8, 51.8,21 , 6 , 50,29,67.9
"Benton County(7)",19011,44.1 ,31.4, 61,20 , 2 , 66,8,60.3
"Henry County(7)",19087,44.4 ,29.8, 64.4,19 , 2 , 69,6,76.2
"Louisa County(7)",19115,44.6 ,26.7, 72.2,18 , 1 , 71,4,76.0
"Cedar County(7)",19031,45.5 ,30.6, 66.3,17 , 1 , 67,6,77.5
"Jackson County(7)",19097,45.7 ,31.9, 64.8,16 , 2 , 66,7,77.1
"Appanoose County(7)",19007,46.1 ,29.3, 71.1,15 , 1 , 70,5,61.0
"Black Hawk County(7)",19013,46.6 ,40.3, 53.7,14 , 5 , 39,41,70.2
"Boone County(7)",19015,46.7 ,33.4, 64.2,13 , 2 , 64,9,66.2
"Jones County(7)",19105,46.9 ,33, 66,12 , 1 , 66,8,62.3
"Greene County(7)",19073,49.9 ,30, 81.5,11 , 1 , 69,4,65.5
"Woodbury County(7)",19193,50.4 ,42.8, 59.1,10 , 3 , 37,32,79.8
"Shelby County(7)",19165,50.8 ,32.2, 78.7,9 , 1 , 67,5,83.3
"Wapello County(7)",19179,51.2 ,39.2, 66.1,8 , 1 , 50,13,67.3
"Clarke County(7)",19039,51.9 ,30, 85.6,7 , 1 , 70,4,72.0
"Des Moines County(7)",19057,53.9 ,42.7, 67.5,6 , 1 , 41,17,74.1
"Monona County(7)",19133,58.4 ,36, 92.9,5 , 1 , 66,5,88.9
"Montgomery County(7)",19137,60.1 ,38, 92.8,4 , 1 , 66,5,73.5
"Palo Alto County(7)",19147,62.8 ,39.4, 97.9,3 , 1 , 62,5,88.9
"Humboldt County(7)",19091,68.3 ,43.4, 104.4,2 , 1 , 56,5,75.8
"Van Buren County(7)",19177,74.3 ,41.7, 124.2,1 , 1 , 66,4,81.8
"Adair County(7)",19001,* ,*, *,* , * , *,3 or fewer,*
"Adams County(7)",19003,* ,*, *,* , * , *,3 or fewer,*
"Audubon County(7)",19009,* ,*, *,* , * , *,3 or fewer,*
"Butler County(7)",19023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",19025,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(7)",19037,* ,*, *,* , * , *,3 or fewer,*
"Davis County(7)",19051,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",19053,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(7)",19063,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",19069,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",19071,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",19079,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",19081,* ,*, *,* , * , *,3 or fewer,*
"Howard County(7)",19089,* ,*, *,* , * , *,3 or fewer,*
"Ida County(7)",19093,* ,*, *,* , * , *,3 or fewer,*
"Keokuk County(7)",19107,* ,*, *,* , * , *,3 or fewer,*
"Lucas County(7)",19117,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",19121,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",19131,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(7)",19135,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(7)",19143,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(7)",19151,* ,*, *,* , * , *,3 or fewer,*
"Ringgold County(7)",19159,* ,*, *,* , * , *,3 or fewer,*
"Sac County(7)",19161,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",19173,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",19185,* ,*, *,* , * , *,3 or fewer,*
"Winnebago County(7)",19189,* ,*, *,* , * , *,3 or fewer,*
"Worth County(7)",19195,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 7:38 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
