Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Gates County(6)",37073,71.2 ,44.3, 108.5,96 , 13 , 97,4,stable,1.1 ,-3.4, 5.8
"Granville County(6)",37077,141.5 ,124.6, 160,2 , 1 , 34,52,stable,-0.5 ,-10.2, 3.2
"Greene County(6)",37079,92.4 ,70.4, 119,88 , 7 , 96,12,stable,-0.7 ,-3.7, 2.2
"Guilford County(6)",37081,101.5 ,96.6, 106.5,72 , 43 , 86,331,stable,-1.1 ,-7.1, 0.9
"Halifax County(6)",37083,121.4 ,103.2, 141.7,13 , 1 , 86,32,stable,1.1 ,-1.3, 3.5
"Harnett County(6)",37085,104.1 ,94.6, 114.3,66 , 19 , 90,89,stable,0.0 ,-1.2, 1.3
"Haywood County(6)",37087,125.9 ,109.4, 144.2,8 , 1 , 75,42,stable,0.7 ,-1.1, 2.6
"Henderson County(6)",37089,106.7 ,95.5, 118.8,58 , 10 , 89,67,stable,-0.3 ,-2.3, 1.7
"Hertford County(6)",37091,105.5 ,81.8, 133.8,62 , 2 , 96,14,stable,1.2 ,-1.6, 4.2
"Hoke County(6)",37093,104.6 ,89.8, 121,63 , 7 , 93,37,stable,-0.1 ,-2.3, 2.4
"Iredell County(6)",37097,120.9 ,112, 130.4,14 , 3 , 58,138,stable,0.8 ,-6.9, 4.3
"Jackson County(6)",37099,104.9 ,86.3, 126.1,65 , 4 , 95,23,stable,0.3 ,-3.5, 4.1
"Johnston County(6)",37101,116.2 ,108.2, 124.7,26 , 7 , 64,158,stable,0.2 ,-0.6, 1.1
"Jones County(6)",37103,118.2 ,78.2, 171.1,12 , 1 , 96,6,stable,-0.1 ,-4.0, 3.6
"Lee County(6)",37105,111.1 ,96.3, 127.6,37 , 3 , 89,40,stable,0.3 ,-1.3, 2.1
"Lenoir County(6)",37107,130.4 ,112.9, 149.9,5 , 1 , 69,40,stable,-0.1 ,-2.2, 1.8
"Lincoln County(6)",37109,127.6 ,114.2, 142.2,6 , 1 , 57,67,rising,1.5 ,0.2, 2.9
"Macon County(6)",37113,106.9 ,85.8, 131.4,59 , 2 , 96,18,stable,-0.8 ,-2.6, 1.0
"Madison County(6)",37115,97.2 ,73.9, 125.6,79 , 3 , 96,12,stable,-1.2 ,-4.0, 1.5
"Martin County(6)",37117,97 ,73.2, 126.1,80 , 2 , 96,11,stable,-1.6 ,-4.6, 1.2
"McDowell County(6)",37111,115.1 ,97.5, 135,32 , 2 , 89,31,stable,-0.8 ,-14.0, 2.4
"Mecklenburg County(6)",37119,102.7 ,99.5, 106,71 , 48 , 82,774,stable,-0.4 ,-1.2, 0.2
"Mitchell County(6)",37121,121 ,89.3, 160.5,16 , 1 , 96,10,stable,0.4 ,-1.8, 2.6
"Montgomery County(6)",37123,96.6 ,75.5, 121.8,83 , 5 , 96,14,stable,1.6 ,-1.1, 4.5
"Moore County(6)",37125,117.8 ,105.2, 131.5,19 , 4 , 77,64,stable,-0.1 ,-1.8, 1.8
"Nash County(6)",37127,94.3 ,83.1, 106.7,84 , 33 , 95,51,stable,-0.5 ,-2.3, 1.2
"New Hanover County(6)",37129,110 ,102.3, 118.2,41 , 14 , 80,153,stable,0.0 ,-1.1, 1.2
"Northampton County(6)",37131,117.8 ,89, 153,17 , 1 , 96,11,stable,1.6 ,-2.0, 5.0
"Onslow County(6)",37133,120.5 ,110.5, 131,15 , 4 , 60,125,stable,-0.8 ,-2.4, 0.2
"Orange County(6)",37135,107.9 ,98.2, 118.4,57 , 14 , 86,92,stable,-0.1 ,-1.6, 1.5
"Pamlico County(6)",37137,127.3 ,89.7, 175.4,7 , 1 , 95,8,stable,0.7 ,-3.9, 5.4
"Pasquotank County(6)",37139,91 ,74.3, 110.3,89 , 16 , 96,21,stable,-11.2 ,-25.3, 3.3
"Pender County(6)",37141,111.4 ,96.8, 127.5,39 , 4 , 89,42,stable,-8.4 ,-16.6, 0.2
"Perquimans County(6)",37143,93.6 ,63.4, 133.1,82 , 2 , 97,6,stable,-2.2 ,-4.7, 0.3
"Person County(6)",37145,125.9 ,105.8, 148.6,10 , 1 , 84,28,stable,-6.5 ,-17.5, 4.6
"Pitt County(6)",37147,102.5 ,93.8, 111.8,70 , 22 , 90,105,stable,-0.2 ,-1.1, 0.7
"Polk County(6)",37149,114.9 ,86.3, 150,24 , 1 , 96,11,stable,2.8 ,-2.2, 8.6
"Randolph County(6)",37151,116.1 ,106, 126.9,27 , 5 , 75,98,stable,-1.5 ,-5.9, 0.6
"Richmond County(6)",37153,101.4 ,84.7, 120.3,73 , 6 , 95,26,falling,-4.4 ,-14.8, -0.8
"Robeson County(6)",37155,107.5 ,97.3, 118.4,56 , 11 , 87,83,stable,0.1 ,-1.0, 1.2
"Rockingham County(6)",37157,110.2 ,97.7, 124,42 , 6 , 88,57,stable,-1.6 ,-14.4, 1.1
"Rowan County(6)",37159,104.5 ,94.8, 114.9,64 , 15 , 88,86,falling,-2.0 ,-5.7, -0.2
"Rutherford County(6)",37161,115.1 ,100.1, 131.8,29 , 3 , 87,43,stable,0.4 ,-1.6, 2.5
"Sampson County(6)",37163,116.8 ,101.5, 133.6,25 , 3 , 85,43,stable,1.1 ,-0.7, 2.9
"Scotland County(6)",37165,111.9 ,92.2, 134.4,35 , 2 , 93,23,stable,0.0 ,-2.4, 2.4
"Stanly County(6)",37167,131.6 ,115.1, 149.7,4 , 1 , 58,47,stable,1.8 ,-0.5, 4.3
"Stokes County(6)",37169,130.2 ,111.2, 151.4,3 , 1 , 73,35,stable,0.7 ,-1.1, 2.5
"Surry County(6)",37171,100 ,86.9, 114.6,75 , 16 , 94,43,stable,0.4 ,-1.4, 2.1
"Swain County(6)",37173,109.2 ,79.2, 146.8,50 , 1 , 96,9,stable,-0.9 ,-4.5, 2.3
"Transylvania County(6)",37175,86.6 ,67.6, 109.4,95 , 20 , 96,14,stable,-0.8 ,-3.7, 2.1
"Tyrrell County(6)",37177,176.5 ,107.5, 273.1,1 , 1 , 96,4,*,*,*,*
"Union County(6)",37179,110.8 ,103.5, 118.5,40 , 13 , 76,179,rising,1.3 ,0.2, 2.5
"Vance County(6)",37181,116.1 ,97.5, 137,28 , 2 , 91,28,stable,0.3 ,-1.6, 2.4
"Wake County(6)",37183,103.6 ,100.4, 106.9,68 , 44 , 79,788,stable,-0.5 ,-1.8, 0.1
"Warren County(6)",37185,115.2 ,86.9, 149.7,31 , 1 , 95,11,stable,2.2 ,-0.7, 5.4
"Washington County(6)",37187,93.2 ,60, 137.6,87 , 1 , 97,5,stable,-1.3 ,-4.5, 1.4
"Watauga County(6)",37189,90.6 ,74.6, 108.9,90 , 23 , 96,24,stable,-1.7 ,-3.6, 0.2
"Wayne County(6)",37191,117.1 ,106, 129.1,23 , 4 , 75,82,rising,1.8 ,0.8, 2.8
"Wilkes County(6)",37193,100.5 ,86.7, 115.8,77 , 15 , 94,39,rising,2.3 ,0.8, 5.0
"Wilson County(6)",37195,91.1 ,79.2, 104.3,91 , 37 , 96,43,stable,-0.5 ,-2.2, 1.1
"Yadkin County(6)",37197,109.3 ,90, 131.3,44 , 3 , 94,23,stable,-0.3 ,-2.3, 1.7
"Yancey County(6)",37199,114.8 ,86, 150.2,33 , 1 , 96,11,stable,-4.3 ,-22.9, 0.2
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 8:25 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
