Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iredell County(6)",37097,9.3 ,7.6, 11.3,23 , 4 , 67,21,66.0
"Jackson County(6)",37099,8.2 ,4.9, 13,47 , 1 , 77,4,65.6
"Mecklenburg County(6)",37119,6.5 ,5.9, 7.3,74 , 51 , 76,72,65.5
"Wake County(6)",37183,7.4 ,6.7, 8.2,63 , 37 , 72,84,65.5
"Forsyth County(6)",37067,7.8 ,6.7, 9.1,55 , 19 , 72,38,65.4
"Nash County(6)",37127,8 ,5.8, 10.7,53 , 5 , 77,10,65.3
"Rowan County(6)",37159,9.7 ,7.8, 12,17 , 3 , 66,19,65.3
"Buncombe County(6)",37021,8.8 ,7.4, 10.4,39 , 8 , 68,31,65.1
"Gaston County(6)",37071,8.9 ,7.4, 10.7,35 , 6 , 69,25,65.1
"Catawba County(6)",37035,9.1 ,7.3, 11.2,27 , 4 , 71,19,64.9
"Henderson County(6)",37089,8 ,6.1, 10.2,52 , 9 , 76,15,64.9
"Wayne County(6)",37191,7.5 ,5.7, 9.8,62 , 11 , 77,12,64.8
"Pender County(6)",37141,7.8 ,5.2, 11.3,56 , 4 , 77,6,64.6
"Dare County(6)",37055,8.9 ,5.7, 13.8,34 , 1 , 77,5,64.3
"Madison County(6)",37115,9.3 ,5.2, 16,21 , 1 , 77,3,64.0
"Scotland County(6)",37165,10.9 ,6.8, 16.6,7 , 1 , 77,5,63.9
"Alamance County(6)",37001,8.1 ,6.5, 10.1,49 , 8 , 74,18,63.3
"Durham County(6)",37063,6.6 ,5.4, 8,72 , 36 , 77,23,63.0
"Northampton County(6)",37131,10.7 ,5.9, 18.6,9 , 1 , 77,3,63.0
"Onslow County(6)",37133,9.8 ,7.6, 12.3,16 , 2 , 68,15,63.0
"Brunswick County(6)",37019,9.3 ,7.4, 11.7,22 , 3 , 71,22,62.9
"Burke County(6)",37023,9.2 ,7, 12,24 , 2 , 74,12,62.9
"Lenoir County(6)",37107,8.5 ,5.8, 12.2,43 , 2 , 77,7,61.4
"Guilford County(6)",37081,7.7 ,6.7, 8.7,58 , 26 , 72,50,61.2
"Rutherford County(6)",37161,8.1 ,5.7, 11.2,51 , 4 , 77,8,61.2
"Alexander County(6)",37003,10.3 ,6.6, 15.7,11 , 1 , 77,5,61.0
"Cleveland County(6)",37045,9.9 ,7.5, 12.8,14 , 2 , 71,13,61.0
"Moore County(6)",37125,7.6 ,5.6, 10.1,59 , 8 , 77,11,60.9
"Wilson County(6)",37195,7.4 ,5.2, 10.2,64 , 8 , 77,8,60.3
"Macon County(6)",37113,10.2 ,6.5, 15.5,12 , 1 , 77,6,60.0
"Columbus County(6)",37047,7.3 ,4.7, 10.8,66 , 5 , 77,6,59.6
"Edgecombe County(6)",37065,8.5 ,5.5, 12.6,44 , 2 , 77,6,59.2
"Cherokee County(6)",37039,9 ,5.3, 14.9,31 , 1 , 77,5,59.0
"Duplin County(6)",37061,5.7 ,3.5, 8.7,77 , 23 , 77,5,58.5
"Chatham County(6)",37037,6.7 ,4.6, 9.4,71 , 14 , 77,8,58.2
"Haywood County(6)",37087,7.7 ,5.4, 10.8,57 , 5 , 77,8,58.0
"Franklin County(6)",37069,6.6 ,4.3, 9.6,73 , 11 , 77,6,56.9
"Transylvania County(6)",37175,5.8 ,3.2, 10.1,76 , 9 , 77,4,55.9
"Halifax County(6)",37083,9 ,6, 13,33 , 1 , 77,6,55.2
"McDowell County(6)",37111,8.7 ,5.8, 12.9,40 , 1 , 77,6,52.6
"Richmond County(6)",37153,8.8 ,5.7, 13.2,37 , 1 , 77,5,51.9
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:57 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
