Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Jefferson County(6)",47089,516.5 ,483, 552,52 , 15 , 87,192,stable,0.0 ,-1.0, 1.1
"Madison County(6)",47113,517.3 ,490.3, 545.3,50 , 21 , 87,296,stable,0.0 ,-1.0, 1.1
"Warren County(6)",47177,546.8 ,505.3, 591.1,31 , 3 , 82,135,stable,0.0 ,-5.0, 1.3
"Clay County(6)",47027,467.9 ,392.5, 556.4,89 , 7 , 95,29,stable,-0.1 ,-2.1, 2.1
"Humphreys County(6)",47085,585.7 ,526.3, 650.7,8 , 1 , 78,76,stable,-0.1 ,-2.0, 2.0
"Perry County(6)",47135,499.1 ,417.8, 593.1,69 , 3 , 95,29,stable,-0.1 ,-2.4, 2.6
"Carter County(6)",47019,444.7 ,415.4, 475.7,92 , 70 , 95,184,stable,-0.2 ,-3.9, 0.9
"Hamblen County(6)",47063,539.2 ,506.4, 573.7,37 , 7 , 79,210,stable,-0.2 ,-1.6, 1.3
"Lawrence County(6)",47099,563.7 ,523, 607,18 , 2 , 72,150,stable,-0.2 ,-1.4, 1.1
"Maury County(6)",47119,551.8 ,523.1, 581.7,26 , 6 , 64,302,stable,-0.2 ,-1.1, 0.8
"Unicoi County(6)",47171,474.6 ,421.1, 533.8,87 , 17 , 95,63,stable,-0.2 ,-10.9, 3.2
"Weakley County(6)",47183,520.9 ,476.3, 568.8,49 , 8 , 91,106,stable,-0.2 ,-2.7, 0.8
"Campbell County(6)",47013,561.1 ,521.3, 603.4,21 , 3 , 76,156,stable,-0.3 ,-1.5, 1.0
"Cocke County(6)",47029,502.4 ,462.5, 545.2,68 , 17 , 92,129,stable,-0.3 ,-1.5, 1.0
"Loudon County(6)",47105,509.7 ,478.3, 543,62 , 20 , 90,227,stable,-0.3 ,-1.4, 1.0
"Stewart County(6)",47161,498.2 ,435.3, 568.6,71 , 4 , 95,48,stable,-0.3 ,-1.9, 1.4
"Knox County(6)",47093,513.1 ,500.4, 526,56 , 36 , 76,1308,stable,-0.4 ,-0.9, 0.8
"Marshall County(6)",47117,583.8 ,535.8, 635.2,9 , 1 , 66,118,stable,-0.4 ,-1.3, 0.6
"Rutherford County(6)",47149,499 ,481.6, 516.9,70 , 42 , 87,691,stable,-0.4 ,-0.9, 0.2
"Washington County(6)",47179,484.2 ,462.5, 506.7,80 , 48 , 92,395,stable,-0.4 ,-1.6, 0.3
"White County(6)",47185,555.2 ,506.6, 607.5,25 , 2 , 83,102,stable,-0.4 ,-2.1, 1.4
"Coffee County(6)",47031,522.2 ,487.1, 559.2,47 , 11 , 88,173,stable,-0.5 ,-1.9, 0.9
"Fentress County(6)",47049,551.5 ,492.1, 616.7,27 , 2 , 89,72,stable,-0.5 ,-2.0, 1.2
"Montgomery County(6)",47125,496.2 ,473.1, 520.2,72 , 37 , 89,382,falling,-0.5 ,-0.9, -0.2
"Pickett County(6)",47137,431 ,342, 541.1,94 , 7 , 95,19,stable,-0.6 ,-3.6, 2.5
"Sevier County(6)",47155,580.1 ,553, 608.3,11 , 2 , 38,375,stable,-0.6 ,-3.1, 0.1
"Fayette County(6)",47047,545.6 ,507.4, 586.3,32 , 5 , 80,168,stable,-0.7 ,-5.4, 0.7
"Lauderdale County(6)",47097,504.1 ,452.2, 560.4,66 , 8 , 94,74,stable,-0.7 ,-2.3, 0.1
"Rhea County(6)",47143,587 ,540.5, 636.6,6 , 1 , 56,125,stable,-0.7 ,-2.0, 0.7
"Williamson County(6)",47187,480.5 ,462.4, 499.1,84 , 58 , 91,579,stable,-0.7 ,-1.3, 0.1
"Wayne County(6)",47181,494.9 ,438.1, 557.6,73 , 7 , 95,57,stable,-0.8 ,-3.7, 0.5
"Bledsoe County(6)",47007,473.7 ,416.6, 537.4,88 , 12 , 95,54,stable,-0.9 ,-8.5, 1.0
"Bradley County(6)",47011,478.9 ,454.3, 504.5,86 , 49 , 93,299,stable,-0.9 ,-2.4, 0.0
"Grainger County(6)",47057,512.6 ,462.3, 567.4,57 , 9 , 92,85,stable,-0.9 ,-2.4, 0.8
"Hawkins County(6)",47073,516.7 ,484.5, 550.7,51 , 18 , 88,209,stable,-0.9 ,-6.1, 0.1
"Henry County(6)",47079,555.7 ,512.7, 601.8,24 , 3 , 76,135,stable,-0.9 ,-3.3, 0.2
"Putnam County(6)",47141,488.5 ,459, 519.4,78 , 34 , 92,215,stable,-0.9 ,-1.9, 0.3
"Roane County(6)",47145,489.8 ,458.5, 522.9,77 , 29 , 92,201,stable,-0.9 ,-2.0, 0.3
"Sullivan County(6)",47163,510.4 ,491.1, 530.3,61 , 33 , 83,565,stable,-0.9 ,-3.9, 0.0
"Wilson County(6)",47189,512.6 ,489.8, 536.1,58 , 26 , 84,413,stable,-1.0 ,-5.3, 0.6
"Dickson County(6)",47043,562.7 ,524.4, 603.1,19 , 3 , 68,172,stable,-1.1 ,-3.5, 0.0
"Shelby County(6)",47157,506.5 ,496.8, 516.3,64 , 45 , 78,2289,falling,-1.1 ,-1.5, -0.6
"Franklin County(6)",47051,521 ,482.5, 562.1,48 , 10 , 89,146,stable,-1.2 ,-9.5, 0.3
"Sumner County(6)",47165,516.1 ,496.4, 536.4,53 , 25 , 83,551,falling,-1.2 ,-1.9, -0.8
"Tipton County(6)",47167,543.2 ,507.4, 580.8,34 , 6 , 79,185,falling,-1.2 ,-2.6, -0.1
"Overton County(6)",47133,508.4 ,457.4, 564.1,63 , 7 , 93,78,stable,-1.3 ,-2.7, 0.2
"Scott County(6)",47151,506.4 ,452.1, 565.8,65 , 6 , 94,67,stable,-1.4 ,-9.9, 0.3
"Benton County(6)",47005,576.7 ,514.8, 644.8,14 , 1 , 85,71,stable,-1.6 ,-7.9, 0.2
"Hamilton County(6)",47065,515.9 ,502.1, 530,54 , 35 , 75,1119,falling,-1.6 ,-5.2, -0.8
"Davidson County(6)",47037,492.3 ,480.9, 503.9,75 , 55 , 87,1545,falling,-1.9 ,-3.3, -1.2
"Blount County(6)",47009,514.3 ,492.7, 536.7,55 , 25 , 82,458,falling,-2.0 ,-3.4, -1.1
"Cheatham County(6)",47021,534.2 ,490.5, 580.9,39 , 5 , 87,125,stable,-2.0 ,-9.5, 0.1
"Cumberland County(6)",47035,492.8 ,464.6, 522.7,74 , 32 , 91,278,falling,-2.2 ,-6.1, -1.6
"Jackson County(6)",47087,449.7 ,387.3, 520.8,91 , 21 , 95,43,falling,-2.3 ,-4.1, -0.5
"Polk County(6)",47139,525.2 ,466.4, 590.2,44 , 3 , 93,63,falling,-2.4 ,-8.5, -0.1
"Anderson County(6)",47001,512.1 ,483.9, 541.6,59 , 22 , 87,264,falling,-2.5 ,-5.1, -1.4
"Union County(6)",47173,526.7 ,469.5, 589.5,42 , 3 , 92,69,falling,-3.1 ,-5.1, -1.6
"Smith County(6)",47159,511.7 ,453.9, 575.2,60 , 5 , 94,63,stable,-3.3 ,-16.1, 0.6
"Lincoln County(6)",47103,416.5 ,378.4, 457.7,95 , 80 , 95,94,falling,-3.6 ,-6.1, -1.8
"Giles County(6)",47055,483.4 ,439.4, 531.1,82 , 21 , 94,96,falling,-3.7 ,-9.4, -1.0
"Morgan County(6)",47129,480.8 ,430.4, 536,83 , 16 , 95,71,falling,-3.8 ,-9.0, -2.1
"McNairy County(6)",47109,504 ,456.6, 555.5,67 , 12 , 93,89,stable,-5.9 ,-13.5, 0.8
"Sequatchie County(6)",47153,490.5 ,430.3, 557.8,76 , 8 , 95,52,falling,-9.4 ,-17.9, -1.5

Created by statecancerprofiles.cancer.gov on 05/02/2024 9:37 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
