Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Floyd County(7)",19067,37.9 ,23, 59.7,35 , 2 , 71,4,68.8
"Iowa County(7)",19095,39.2 ,24.1, 61.2,31 , 2 , 71,4,75.9
"Mills County(7)",19129,37 ,22.9, 58.3,37 , 3 , 71,4,64.7
"Allamakee County(7)",19005,36.6 ,21.6, 59.8,39 , 2 , 71,4,76.9
"Cherokee County(7)",19035,36.9 ,21.9, 61.5,38 , 2 , 71,4,80.0
"Delaware County(7)",19055,27.4 ,16.6, 44.3,64 , 13 , 71,4,69.0
"Guthrie County(7)",19077,42.7 ,25.6, 69.8,24 , 1 , 70,4,64.5
"Winneshiek County(7)",19191,25.1 ,14.9, 41,69 , 18 , 71,4,64.5
"Clay County(7)",19041,27.1 ,16.2, 44.4,65 , 14 , 71,4,67.9
"Greene County(7)",19073,49.9 ,30, 81.5,11 , 1 , 69,4,65.5
"Kossuth County(7)",19109,29.9 ,17.2, 50,60 , 7 , 71,4,57.6
"Louisa County(7)",19115,44.6 ,26.7, 72.2,18 , 1 , 71,4,76.0
"O'Brien County(7)",19141,34.2 ,19.8, 56.5,50 , 4 , 71,4,70.4
"Sioux County(7)",19167,17.2 ,10.1, 27.6,71 , 50 , 71,4,79.2
"Clarke County(7)",19039,51.9 ,30, 85.6,7 , 1 , 70,4,72.0
"Crawford County(7)",19047,31.5 ,18.3, 51.2,59 , 6 , 71,4,72.0
"Harrison County(7)",19085,33.2 ,18.7, 55.7,53 , 4 , 71,4,69.2
"Van Buren County(7)",19177,74.3 ,41.7, 124.2,1 , 1 , 66,4,81.8
"Wright County(7)",19197,28.7 ,16.7, 49,61 , 10 , 71,4,72.0
"Grundy County(7)",19075,31.8 ,18.5, 53.6,57 , 5 , 71,3,73.9
"Union County(7)",19175,33.7 ,19.3, 56.6,52 , 3 , 71,3,73.9
"Buena Vista County(7)",19021,24.7 ,13.7, 41.5,70 , 17 , 71,3,76.2
"Jefferson County(7)",19101,26.5 ,14.3, 46.1,66 , 8 , 71,3,72.7
"Lyon County(7)",19119,37 ,20.8, 62.7,36 , 2 , 71,3,76.2
"Adair County(7)",19001,* ,*, *,* , * , *,3 or fewer,*
"Adams County(7)",19003,* ,*, *,* , * , *,3 or fewer,*
"Audubon County(7)",19009,* ,*, *,* , * , *,3 or fewer,*
"Butler County(7)",19023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",19025,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(7)",19037,* ,*, *,* , * , *,3 or fewer,*
"Davis County(7)",19051,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",19053,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(7)",19063,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",19069,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",19071,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",19079,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",19081,* ,*, *,* , * , *,3 or fewer,*
"Howard County(7)",19089,* ,*, *,* , * , *,3 or fewer,*
"Ida County(7)",19093,* ,*, *,* , * , *,3 or fewer,*
"Keokuk County(7)",19107,* ,*, *,* , * , *,3 or fewer,*
"Lucas County(7)",19117,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",19121,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",19131,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(7)",19135,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(7)",19143,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(7)",19151,* ,*, *,* , * , *,3 or fewer,*
"Ringgold County(7)",19159,* ,*, *,* , * , *,3 or fewer,*
"Sac County(7)",19161,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",19173,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",19185,* ,*, *,* , * , *,3 or fewer,*
"Winnebago County(7)",19189,* ,*, *,* , * , *,3 or fewer,*
"Worth County(7)",19195,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 6:56 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
