Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Orangeburg County(6)",45075,33.2 ,27.2, 40.4,2 , 1 , 18,23,stable,0.6 ,-8.1, 3.4
"Florence County(6)",45041,23.8 ,19.4, 29,23 , 6 , 39,22,stable,0.9 ,-1.1, 3.2
"Georgetown County(6)",45043,28.3 ,21.8, 36.4,11 , 1 , 35,17,stable,1.1 ,-2.2, 4.7
"Williamsburg County(6)",45089,31 ,21.4, 43.9,4 , 1 , 39,8,stable,1.1 ,-3.7, 6.6
"Horry County(6)",45051,24.9 ,22.2, 27.9,18 , 7 , 32,74,stable,1.3 ,-0.5, 3.6
"Aiken County(6)",45003,22.4 ,18.7, 26.7,27 , 9 , 40,29,stable,1.4 ,-2.0, 5.8
"Anderson County(6)",45007,22.2 ,18.7, 26.2,31 , 10 , 41,31,stable,1.4 ,-1.9, 5.4
"Richland County(6)",45079,25.4 ,22.6, 28.5,16 , 6 , 31,62,rising,1.6 ,0.4, 3.1
"Greenwood County(6)",45047,18.6 ,13.5, 25.2,38 , 10 , 43,9,stable,1.7 ,-2.5, 6.8
"Marion County(6)",45067,24.7 ,16.8, 35.6,19 , 1 , 43,7,stable,1.7 ,-1.8, 5.9
"Cherokee County(6)",45021,29.1 ,21.4, 38.8,8 , 1 , 39,10,stable,1.8 ,-1.8, 6.1
"Darlington County(6)",45031,24.4 ,18.5, 31.8,21 , 3 , 42,12,stable,1.8 ,-0.8, 4.9
"Lexington County(6)",45063,23.8 ,20.7, 27.2,24 , 8 , 36,46,rising,2.0 ,0.2, 4.1
"Marlboro County(6)",45069,29 ,18.5, 43.9,9 , 1 , 43,5,stable,2.1 ,-3.9, 10.3
"Colleton County(6)",45029,29.8 ,21, 41.4,5 , 1 , 41,8,stable,2.2 ,-2.4, 7.9
"Barnwell County(6)",45011,29.2 ,18, 45.5,6 , 1 , 43,5,stable,2.8 ,-2.9, 10.6
"Hampton County(6)",45049,28.8 ,16.7, 47,10 , 1 , 43,4,stable,3.0 ,-2.7, 9.7
"Sumter County(6)",45085,29.2 ,23.6, 35.8,7 , 1 , 31,21,rising,3.2 ,1.0, 6.0
"Laurens County(6)",45059,18.1 ,12.9, 24.8,39 , 12 , 43,9,stable,3.4 ,0.0, 7.5
"Spartanburg County(6)",45083,22.2 ,19.4, 25.5,30 , 12 , 39,46,stable,3.4 ,0.0, 12.3
"Chester County(6)",45023,26.4 ,17.9, 38.1,12 , 1 , 43,7,rising,4.7 ,1.7, 8.8
"Lancaster County(6)",45057,22.3 ,17.5, 28.2,29 , 7 , 42,16,rising,5.0 ,1.8, 10.0
"Newberry County(6)",45071,31.1 ,22, 42.9,3 , 1 , 38,9,stable,5.2 ,0.0, 12.7
"Abbeville County(6)",45001,26.4 ,15.8, 41.8,13 , 1 , 43,5,*,*,*,*
"Bamberg County(6)",45009,33.6 ,20.1, 54.5,1 , 1 , 43,4,*,*,*,*
"Chesterfield County(6)",45025,19.7 ,13.1, 28.8,36 , 5 , 43,6,*,*,*,*
"Dillon County(6)",45033,26.3 ,17.5, 38.3,14 , 1 , 43,6,*,*,*,*
"Edgefield County(6)",45037,20.2 ,12.4, 32.3,34 , 3 , 43,4,*,*,*,*
"Jasper County(6)",45053,17.3 ,10.6, 27.6,42 , 9 , 43,4,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/30/2024 8:18 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
