Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Columbia County(6)",12023,46.9 ,38.7, 56.6,10 , 2 , 36,24,68.9
"Levy County(6)",12075,55.1 ,44.8, 67.8,3 , 1 , 22,21,69.5
"Suwannee County(6)",12121,50.9 ,40.7, 63.4,6 , 1 , 35,18,68.4
"Monroe County(6)",12087,28.6 ,22.7, 35.8,51 , 21 , 62,18,65.4
"Walton County(6)",12131,28.8 ,22.6, 36.4,50 , 20 , 62,16,63.0
"Okeechobee County(6)",12093,52.2 ,40.8, 66.4,4 , 1 , 36,15,65.5
"DeSoto County(6)",12027,48.1 ,36.8, 62.6,8 , 1 , 46,13,73.6
"Bradford County(6)",12007,51.3 ,38.2, 68.3,5 , 1 , 46,11,66.7
"Gadsden County(6)",12039,24.3 ,17.7, 33.1,57 , 29 , 63,9,58.4
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Wakulla County(6)",12129,36.6 ,25.9, 50.8,30 , 3 , 62,8,65.6
"Dixie County(6)",12029,48.8 ,33.3, 71.3,7 , 1 , 55,7,67.3
"Baker County(6)",12003,36.3 ,24.9, 51.7,32 , 2 , 63,7,64.7
"Taylor County(6)",12123,43.2 ,29.1, 62.7,13 , 1 , 61,7,66.0
"Hendry County(6)",12051,26.5 ,17.9, 38,55 , 14 , 63,6,62.0
"Gilchrist County(6)",12041,38.4 ,25.8, 56.7,22 , 2 , 62,6,51.7
"Washington County(6)",12133,34.3 ,22.6, 50.7,37 , 2 , 63,6,56.9
"Gulf County(6)",12045,38.2 ,24.4, 60.1,24 , 1 , 63,5,71.4
"Union County(6)",12125,77.3 ,49.1, 116.3,1 , 1 , 40,5,73.5
"Hardee County(6)",12049,30.5 ,19, 46.6,44 , 5 , 63,5,62.2
"Calhoun County(6)",12013,42.9 ,26.4, 67.6,14 , 1 , 63,4,53.7
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Glades County(6)",12043,27.3 ,16, 48.4,53 , 8 , 63,4,61.3
"Hamilton County(6)",12047,37.8 ,21.2, 63.7,25 , 1 , 63,4,69.2
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 4:55 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
