Incidence Rate Report for Louisiana by Parish

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"East Feliciana Parish(7)",22037,148 ,98.6, 214.4,14 , 1 , 48,6,rising,4.1 ,1.2, 7.6
"LaFourche Parish(7)",22057,148 ,109.3, 195.8,15 , 1 , 46,10,stable,0.3 ,-2.8, 4.3
"St. Charles Parish(7)",22089,147.7 ,110.5, 193.4,16 , 1 , 46,11,rising,3.2 ,0.9, 6.2
"Natchitoches Parish(7)",22069,144.9 ,109.8, 187.5,17 , 2 , 46,12,stable,2.2 ,-1.6, 6.8
"St. Mary Parish(7)",22101,143.2 ,109.7, 183.8,18 , 2 , 46,14,stable,1.3 ,-1.5, 4.6
"Ascension Parish(7)",22005,142.8 ,115.2, 174.9,19 , 3 , 45,20,falling,-2.3 ,-4.2, -0.1
"Union Parish(7)",22111,142.7 ,88.4, 218,20 , 1 , 48,5,stable,2.3 ,-2.4, 7.7
"Jackson Parish(7)",22049,142.6 ,87.5, 223.2,21 , 1 , 48,4,stable,3.7 ,-1.0, 10.3
"Terrebonne Parish(7)",22109,142.2 ,112.3, 177.6,22 , 3 , 46,16,stable,3.4 ,-0.2, 18.0
"Iberville Parish(7)",22047,142 ,107.9, 183.5,23 , 2 , 46,12,stable,-0.4 ,-3.4, 2.9
"West Baton Rouge Parish(7)",22121,139.2 ,99.1, 190.2,24 , 1 , 48,8,stable,0.6 ,-2.6, 4.5
"East Baton Rouge Parish(7)",22033,137.6 ,127.6, 148.2,25 , 11 , 36,149,stable,-0.1 ,-1.0, 1.0
"Lincoln Parish(7)",22061,137.1 ,101.7, 180.5,26 , 2 , 47,11,stable,-1.8 ,-19.7, 1.7
"Washington Parish(7)",22117,133.8 ,99.7, 176.1,27 , 2 , 47,11,stable,2.5 ,-0.2, 5.8
"Rapides Parish(7)",22079,131.3 ,110.7, 154.6,28 , 8 , 45,31,stable,1.6 ,-1.0, 4.7
"Acadia Parish(7)",22001,129.3 ,91.8, 177,29 , 2 , 48,8,stable,0.7 ,-2.4, 4.0
"St. Bernard Parish(7)",22087,129.2 ,82.9, 191.5,30 , 1 , 48,6,stable,0.4 ,-2.6, 4.2
"Ouachita Parish(7)",22073,129 ,110.4, 149.7,31 , 10 , 45,36,stable,-0.6 ,-2.4, 1.3
"Concordia Parish(7)",22029,127.9 ,83.2, 188.3,32 , 1 , 48,6,stable,3.8 ,-0.7, 9.7
"St. Martin Parish(7)",22099,127.6 ,97.1, 165,33 , 5 , 48,12,stable,-0.7 ,-2.7, 1.4
"Caddo Parish(7)",22017,127.1 ,115.3, 139.8,34 , 16 , 43,90,stable,0.2 ,-0.9, 1.4
"Bossier Parish(7)",22015,123.3 ,97.7, 153.3,35 , 8 , 48,17,rising,3.4 ,1.1, 6.4
"Tangipahoa Parish(7)",22105,123.3 ,101.7, 147.9,36 , 11 , 47,24,stable,-0.1 ,-2.4, 2.6
"Vermilion Parish(7)",22113,122.5 ,81, 178,37 , 2 , 48,6,stable,0.2 ,-3.3, 4.4
"Calcasieu Parish(7)",22019,121.2 ,103, 141.6,38 , 14 , 47,34,stable,0.8 ,-13.7, 12.0
"St. John the Baptist Parish(7)",22095,120.5 ,95.2, 150.7,39 , 9 , 48,17,stable,-0.3 ,-3.1, 3.0
"Evangeline Parish(7)",22039,119.3 ,79.4, 172.3,40 , 3 , 48,6,rising,20.0 ,1.6, 36.5
"Orleans Parish(7)",22071,117.2 ,109.2, 125.5,41 , 27 , 45,178,stable,0.1 ,-0.9, 1.2
"Webster Parish(7)",22119,114.3 ,84.2, 152.1,42 , 8 , 48,10,stable,0.0 ,-2.3, 2.4
"Morehouse Parish(7)",22067,112.5 ,79.5, 154.9,43 , 7 , 48,8,stable,0.1 ,-3.6, 4.2
"Richland Parish(7)",22083,111.8 ,68.9, 171.3,44 , 2 , 48,5,*,*,*,*
"Bienville Parish(7)",22013,110.8 ,66.4, 175.1,45 , 2 , 48,4,stable,-2.1 ,-6.1, 1.9
"Livingston Parish(7)",22063,104.6 ,65.7, 158.3,46 , 5 , 48,5,*,*,*,*
"Madison Parish(7)",22065,98.5 ,57, 158.5,47 , 6 , 48,4,*,*,*,*
"Pointe Coupee Parish(7)",22077,89.9 ,56.1, 137.5,48 , 13 , 48,5,falling,-7.1 ,-34.9, -1.6
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish(7)",22085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon Parish(7)",22115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 10:49 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
