Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lincoln County(6)",55069,234.3 ,182.1, 296.9,3 , 1 , 37,14,falling,-4.3 ,-7.2, -1.7
"Manitowoc County(6)",55071,148.6 ,122.8, 178.1,42 , 13 , 65,24,falling,-4.2 ,-6.7, -2.0
"Marathon County(6)",55073,129.4 ,109.5, 152,57 , 30 , 68,30,falling,-5.9 ,-10.0, -4.7
"Marinette County(6)",55075,158.9 ,124.7, 199.6,32 , 7 , 66,15,falling,-3.5 ,-6.7, -0.5
"Marquette County(6)",55077,111.1 ,68.3, 170.9,68 , 12 , 68,4,falling,-5.8 ,-10.1, -2.0
"Milwaukee County(6)",55079,171.5 ,161.2, 182.3,19 , 13 , 39,217,falling,-3.3 ,-4.0, -2.7
"Monroe County(6)",55081,147.7 ,111.2, 192.3,43 , 7 , 68,11,stable,-24.4 ,-47.6, 2.7
"Oconto County(6)",55083,208.2 ,162.9, 262.1,8 , 1 , 50,15,falling,-2.9 ,-5.1, -0.8
"Oneida County(6)",55085,208.2 ,167.5, 255.9,7 , 1 , 48,18,falling,-3.1 ,-4.9, -1.3
"Outagamie County(6)",55087,146.5 ,126.5, 168.7,44 , 18 , 64,39,falling,-4.5 ,-5.9, -3.1
"Ozaukee County(6)",55089,145.3 ,120.7, 173.4,46 , 15 , 66,25,falling,-3.6 ,-6.3, -0.9
"Pierce County(6)",55093,124.4 ,86.1, 173.8,59 , 13 , 68,7,falling,-4.7 ,-9.8, -1.9
"Polk County(6)",55095,168.1 ,131.3, 212.1,21 , 4 , 65,14,stable,-2.2 ,-5.2, 0.9
"Portage County(6)",55097,163.3 ,131.3, 200.7,29 , 7 , 65,18,stable,-2.7 ,-5.8, 0.4
"Price County(6)",55099,146 ,93.3, 217.6,45 , 3 , 68,5,stable,-2.1 ,-5.9, 1.8
"Racine County(6)",55101,150.9 ,132.1, 171.6,41 , 17 , 61,48,falling,-4.5 ,-5.6, -3.5
"Richland County(6)",55103,151.4 ,101.4, 217.4,40 , 3 , 68,6,falling,-4.7 ,-9.5, -0.2
"Rock County(6)",55105,164.8 ,143.4, 188.5,25 , 10 , 57,43,falling,-3.9 ,-5.5, -2.4
"Rusk County(6)",55107,182.3 ,121.6, 262.3,18 , 1 , 68,6,stable,-1.7 ,-6.8, 3.7
"Sauk County(6)",55111,204.4 ,168, 246.3,10 , 2 , 44,22,falling,-3.6 ,-6.4, -0.9
"Sawyer County(6)",55113,158.6 ,107, 226.3,33 , 2 , 68,6,stable,-1.7 ,-5.4, 2.2
"Shawano County(6)",55115,158.1 ,122.4, 200.9,34 , 6 , 67,13,falling,-4.0 ,-7.0, -1.1
"Sheboygan County(6)",55117,135.9 ,113.8, 161.1,56 , 22 , 67,27,falling,-8.7 ,-24.3, -6.6
"St. Croix County(6)",55109,170.8 ,138.7, 208.1,20 , 5 , 61,21,stable,-1.5 ,-3.4, 0.8
"Taylor County(6)",55119,121.7 ,76.9, 182.9,64 , 9 , 68,5,stable,-4.0 ,-8.6, 0.3
"Trempealeau County(6)",55121,156.1 ,110.7, 213.6,36 , 3 , 68,8,stable,-3.5 ,-7.4, 0.3
"Vernon County(6)",55123,192.6 ,143.8, 252.2,14 , 1 , 62,11,stable,-2.1 ,-7.0, 3.0
"Vilas County(6)",55125,229.7 ,180.1, 288.6,4 , 1 , 41,15,stable,-2.4 ,-4.9, 0.3
"Walworth County(6)",55127,164.2 ,137.8, 194.1,27 , 9 , 60,28,falling,-3.8 ,-6.4, -1.3
"Washburn County(6)",55129,121.9 ,77.6, 182.3,62 , 8 , 68,5,falling,-4.8 ,-13.6, -0.9
"Washington County(6)",55131,166.7 ,144, 192,22 , 8 , 56,39,stable,3.2 ,-3.3, 11.3
"Waukesha County(6)",55133,137.6 ,125.7, 150.3,55 , 33 , 63,100,falling,-4.6 ,-5.5, -3.7
"Waupaca County(6)",55135,157.1 ,124.5, 195.6,35 , 8 , 66,16,falling,-3.4 ,-6.8, -0.2
"Waushara County(6)",55137,164.1 ,119.8, 219.3,28 , 3 , 67,9,stable,-2.9 ,-6.5, 0.6
"Winnebago County(6)",55139,122.7 ,104.5, 143.1,61 , 35 , 68,33,falling,-6.5 ,-8.2, -5.0
"Wood County(6)",55141,142.7 ,116.8, 172.8,49 , 15 , 68,21,stable,8.1 ,-4.1, 18.1
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/29/2024 12:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
