Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mariposa County(7)",06043,54.3 ,35.6, 79.8,36 , 1 , 54,5,52.9
"Madera County(7)",06039,54.5 ,45.4, 65,35 , 5 , 53,26,52.4
"Ventura County(7)",06111,54.8 ,51, 58.8,34 , 15 , 48,161,53.8
"Yolo County(7)",06113,55 ,46.8, 64.2,33 , 6 , 52,33,58.2
"Riverside County(7)",06065,55.3 ,53, 57.7,32 , 20 , 43,429,53.4
"Marin County(7)",06041,55.5 ,49.5, 61.9,31 , 8 , 50,66,61.4
"San Diego County(7)",06073,56 ,54, 58.1,30 , 19 , 41,583,56.0
"El Dorado County(7)",06017,56.6 ,49.4, 64.6,29 , 6 , 50,47,54.0
"Siskiyou County(7)",06093,57.2 ,43.1, 74.4,28 , 1 , 53,12,57.0
"Alameda County(7)",06001,57.2 ,54.3, 60.3,27 , 13 , 39,299,59.5
"Contra Costa County(7)",06013,57.3 ,54, 60.7,26 , 12 , 41,230,56.6
"Placer County(7)",06061,57.8 ,52.5, 63.4,25 , 7 , 46,92,58.8
"Humboldt County(7)",06023,57.8 ,48.6, 68.3,24 , 3 , 51,29,52.7
"Imperial County(7)",06025,58.5 ,49.6, 68.5,23 , 4 , 50,31,57.4
"Los Angeles County(7)",06037,58.6 ,57.4, 59.8,22 , 15 , 31,1840,56.4
"Shasta County(7)",06089,58.8 ,51.1, 67.2,21 , 4 , 48,45,56.3
"Fresno County(7)",06019,58.8 ,54.8, 63.1,20 , 8 , 40,161,61.2
"San Luis Obispo County(7)",06079,59 ,52.7, 65.9,19 , 5 , 46,67,59.4
"Kern County(7)",06029,59.3 ,54.8, 64,18 , 6 , 41,137,58.2
"San Bernardino County(7)",06071,59.5 ,56.7, 62.4,17 , 9 , 34,351,56.1
"Santa Barbara County(7)",06083,59.7 ,54.1, 65.7,16 , 5 , 44,86,60.4
"San Joaquin County(7)",06077,61.5 ,56.9, 66.4,15 , 5 , 36,134,55.3
"Stanislaus County(7)",06099,61.7 ,56.3, 67.5,14 , 4 , 38,99,55.5
"Sacramento County(7)",06067,63 ,59.8, 66.3,13 , 5 , 25,307,58.5
"Solano County(7)",06095,63.1 ,57.5, 69.1,12 , 3 , 36,97,57.6
"Santa Cruz County(7)",06087,64.1 ,56.8, 72,11 , 2 , 40,61,61.2
"Colusa County(7)",06011,64.7 ,40.3, 98.4,10 , 1 , 54,4,56.4
"Merced County(7)",06047,65.4 ,57.1, 74.6,9 , 2 , 40,46,56.8
"Lake County(7)",06033,66.4 ,53.8, 81.1,8 , 1 , 49,20,59.1
"Calaveras County(7)",06009,66.5 ,52, 83.8,7 , 1 , 50,15,63.6
"Butte County(7)",06007,66.7 ,58.9, 75.2,6 , 1 , 34,56,59.7
"Mendocino County(7)",06045,69.6 ,57.8, 83.1,5 , 1 , 42,27,57.1
"Amador County(7)",06005,73.7 ,57.7, 92.8,4 , 1 , 47,15,58.8
"Glenn County(7)",06021,74.9 ,52.8, 103.3,3 , 1 , 51,8,61.3
"Tehama County(7)",06103,75.3 ,61, 92.1,2 , 1 , 39,20,61.6
"Yuba County(7)",06115,79.9 ,63.5, 99.2,1 , 1 , 34,17,60.1
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:53 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
