Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montgomery County(6)",37123,15.4 ,10.1, 22.7,6 , 1 , 80,6,80.6
"Halifax County(6)",37083,8.6 ,5.6, 12.6,76 , 13 , 83,6,58.8
"Transylvania County(6)",37175,9.2 ,5.8, 14.2,73 , 8 , 83,6,63.8
"Ashe County(6)",37009,14.9 ,9.7, 22.2,8 , 1 , 81,6,79.5
"Richmond County(6)",37153,10.3 ,6.9, 14.8,65 , 4 , 83,6,67.4
"Vance County(6)",37181,10.6 ,7.1, 15.4,61 , 3 , 83,6,67.4
"Bladen County(6)",37017,14.6 ,9.6, 21.2,11 , 1 , 81,6,71.1
"Watauga County(6)",37189,10.4 ,6.9, 15.2,64 , 3 , 83,6,69.6
"Yadkin County(6)",37197,12 ,8.1, 17.3,46 , 1 , 82,7,66.0
"Macon County(6)",37113,9.8 ,6.8, 14.2,69 , 8 , 83,7,57.1
"Davie County(6)",37059,13.7 ,9.4, 19.5,20 , 1 , 81,7,77.1
"McDowell County(6)",37111,11 ,7.6, 15.6,57 , 3 , 83,7,62.7
"Person County(6)",37145,12.2 ,8.5, 17.1,43 , 1 , 82,7,68.5
"Alexander County(6)",37003,14.5 ,10.2, 20.3,12 , 1 , 78,8,72.2
"Beaufort County(6)",37013,12.3 ,8.5, 17.2,40 , 1 , 82,8,70.0
"Lee County(6)",37105,11.5 ,8.2, 15.7,47 , 2 , 82,9,78.2
"Columbus County(6)",37047,10.9 ,7.8, 14.9,58 , 4 , 83,9,73.3
"Sampson County(6)",37163,11.4 ,8.2, 15.5,49 , 3 , 82,9,72.1
"Stokes County(6)",37169,12.7 ,9.2, 17.4,31 , 1 , 80,9,68.2
"Duplin County(6)",37061,12 ,8.8, 16.2,45 , 2 , 81,10,67.6
"Franklin County(6)",37069,11.2 ,8.2, 15,54 , 5 , 82,10,72.5
"Burke County(6)",37023,7.8 ,5.7, 10.4,82 , 46 , 83,10,53.1
"Carteret County(6)",37031,8.2 ,6, 11.1,80 , 37 , 83,10,58.4
"Lenoir County(6)",37107,14.6 ,10.8, 19.4,9 , 1 , 73,11,69.2
"Granville County(6)",37077,14.1 ,10.6, 18.6,13 , 1 , 75,11,58.5
"Nash County(6)",37127,8.3 ,6.2, 11,77 , 38 , 83,11,57.9
"Surry County(6)",37171,10.6 ,7.9, 14,63 , 7 , 82,11,62.2
"Wilson County(6)",37195,10.9 ,8.1, 14.3,59 , 7 , 81,11,77.8
"Pender County(6)",37141,13.5 ,10.1, 17.7,23 , 1 , 77,11,72.2
"Rutherford County(6)",37161,12.3 ,9.1, 16.3,39 , 2 , 81,11,69.5
"Stanly County(6)",37167,13.8 ,10.4, 18.1,16 , 1 , 78,11,72.2
"Wilkes County(6)",37193,12.4 ,9.4, 16.2,36 , 2 , 78,12,78.5
"Haywood County(6)",37087,14 ,10.6, 18.3,14 , 1 , 75,13,69.1
"Caldwell County(6)",37027,13.2 ,10.3, 16.8,27 , 2 , 74,15,69.7
"Cleveland County(6)",37045,12.3 ,9.7, 15.5,38 , 3 , 77,16,78.2
"Rockingham County(6)",37157,12.2 ,9.6, 15.4,42 , 3 , 77,16,76.4
"Harnett County(6)",37085,12.3 ,9.7, 15.3,41 , 4 , 76,16,69.5
"Robeson County(6)",37155,11.3 ,9, 14.1,50 , 8 , 79,17,74.6
"Lincoln County(6)",37109,15.5 ,12.3, 19.4,5 , 1 , 62,17,83.5
"Moore County(6)",37125,10.6 ,8.4, 13.4,62 , 13 , 81,17,62.3
"Wayne County(6)",37191,12.1 ,9.7, 15.1,44 , 5 , 76,18,72.4
"Pitt County(6)",37147,10.2 ,8.2, 12.6,67 , 18 , 81,18,66.9
"Chatham County(6)",37037,17.1 ,13.5, 21.3,2 , 1 , 52,19,70.7
"Craven County(6)",37049,14.6 ,11.7, 18.1,10 , 1 , 65,19,72.0
"Catawba County(6)",37035,9.6 ,7.8, 11.8,71 , 28 , 82,20,69.9
"Onslow County(6)",37133,14 ,11.4, 17,15 , 1 , 65,22,65.9
"Randolph County(6)",37151,11.3 ,9.2, 13.8,51 , 11 , 77,22,73.0
"Iredell County(6)",37097,10.3 ,8.4, 12.4,66 , 20 , 80,22,58.5
"Rowan County(6)",37159,12.8 ,10.5, 15.5,29 , 5 , 69,24,69.8
"Orange County(6)",37135,16.9 ,14, 20.2,3 , 1 , 39,25,69.6
"Alamance County(6)",37001,13.5 ,11.3, 16,22 , 3 , 62,28,62.2
"Johnston County(6)",37101,13.3 ,11.1, 15.8,25 , 3 , 64,28,67.6
"Davidson County(6)",37057,13 ,10.9, 15.4,28 , 4 , 67,29,72.2
"Henderson County(6)",37089,15.7 ,13.1, 18.8,4 , 1 , 48,30,69.6
"Cabarrus County(6)",37025,13.6 ,11.5, 16,21 , 3 , 63,30,75.1
"Brunswick County(6)",37019,11.5 ,9.5, 13.9,48 , 12 , 76,31,68.3
"Union County(6)",37179,13.3 ,11.3, 15.5,26 , 4 , 65,33,72.6
"Cumberland County(6)",37051,11.1 ,9.5, 12.8,56 , 19 , 75,36,67.7
"Durham County(6)",37063,11.3 ,9.7, 13.1,53 , 14 , 74,36,64.5
"Gaston County(6)",37071,13.8 ,11.8, 16,18 , 3 , 58,37,78.6
"New Hanover County(6)",37129,12.7 ,10.9, 14.8,33 , 7 , 67,37,67.8
"Buncombe County(6)",37021,11.3 ,9.7, 13.1,52 , 16 , 74,40,63.8
"Forsyth County(6)",37067,12.5 ,11, 14.1,34 , 9 , 64,56,69.0
"Guilford County(6)",37081,12.5 ,11.2, 13.8,35 , 12 , 61,77,68.6
"Mecklenburg County(6)",37119,12.4 ,11.4, 13.4,37 , 16 , 60,128,73.4
"Wake County(6)",37183,13.4 ,12.4, 14.5,24 , 9 , 46,142,69.6
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 4:12 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
