Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Rutherford County(6)",37161,14.9 ,11.5, 19.1,37 , 2 , 80,14,stable,-1.3 ,-4.9, 2.6
"Rowan County(6)",37159,14.9 ,12.3, 17.8,40 , 4 , 73,26,stable,1.6 ,-1.0, 4.8
"Rockingham County(6)",37157,15.4 ,12.3, 19,27 , 2 , 76,20,stable,0.8 ,-1.8, 3.6
"Robeson County(6)",37155,11.8 ,9.4, 14.7,71 , 23 , 84,17,stable,0.9 ,-2.1, 4.4
"Richmond County(6)",37153,16.4 ,11.8, 22.2,16 , 1 , 81,9,stable,2.8 ,-2.6, 9.6
"Randolph County(6)",37151,14.2 ,11.8, 17,52 , 7 , 76,26,stable,-1.0 ,-3.8, 2.0
"Polk County(6)",37149,16.3 ,10.3, 25.3,18 , 1 , 84,6,stable,1.1 ,-5.0, 8.2
"Pitt County(6)",37147,10.8 ,8.8, 13.3,75 , 41 , 85,20,stable,0.1 ,-2.1, 2.8
"Person County(6)",37145,17.2 ,12.3, 23.5,9 , 1 , 80,9,*,*,*,*
"Pender County(6)",37141,15.4 ,11.7, 19.9,28 , 1 , 79,13,stable,1.1 ,-1.7, 4.7
"Pasquotank County(6)",37139,9.3 ,5.7, 14.5,83 , 14 , 85,4,stable,-3.8 ,-10.7, 2.3
"Orange County(6)",37135,16.5 ,13.7, 19.8,15 , 1 , 69,25,stable,0.5 ,-2.5, 4.2
"Onslow County(6)",37133,16.1 ,13.3, 19.4,19 , 2 , 70,24,stable,2.6 ,-0.1, 6.1
"Northampton County(6)",37131,10.9 ,5.7, 19.2,74 , 1 , 85,3,*,*,*,*
"New Hanover County(6)",37129,16.7 ,14.6, 19.1,13 , 2 , 55,47,stable,0.9 ,-1.3, 3.6
"Nash County(6)",37127,13 ,10.2, 16.4,61 , 9 , 82,16,stable,0.8 ,-2.8, 5.0
"Moore County(6)",37125,17.4 ,14.3, 21,7 , 1 , 63,26,rising,3.7 ,0.3, 8.3
"Montgomery County(6)",37123,18 ,12, 26.2,5 , 1 , 83,6,*,*,*,*
"Mitchell County(6)",37121,16.8 ,10.1, 27.2,11 , 1 , 85,4,stable,3.6 ,-2.1, 10.9
"Mecklenburg County(6)",37119,13.7 ,12.7, 14.8,56 , 29 , 68,140,stable,0.7 ,-0.9, 2.6
"McDowell County(6)",37111,15.9 ,11.4, 21.7,21 , 1 , 82,9,stable,3.2 ,-2.0, 10.5
"Martin County(6)",37117,9.3 ,5.3, 15.9,82 , 10 , 85,3,stable,0.0 ,-6.6, 8.4
"Madison County(6)",37115,14.3 ,9, 22.2,49 , 1 , 85,5,stable,1.1 ,-3.6, 6.8
"Macon County(6)",37113,11.3 ,7.5, 16.7,72 , 5 , 85,7,stable,-0.7 ,-5.6, 4.5
"Lincoln County(6)",37109,18.2 ,14.4, 22.6,4 , 1 , 64,18,rising,2.4 ,0.2, 5.1
"Lenoir County(6)",37107,12.6 ,9, 17.1,64 , 5 , 85,9,stable,1.4 ,-2.4, 5.9
"Lee County(6)",37105,17.2 ,13.1, 22.2,10 , 1 , 76,12,stable,1.7 ,-1.3, 5.3
"Johnston County(6)",37101,15.1 ,12.8, 17.7,36 , 5 , 70,32,stable,1.4 ,-0.7, 4.1
"Jackson County(6)",37099,15.2 ,10.8, 21,33 , 1 , 83,9,stable,-2.4 ,-19.8, 1.5
"Iredell County(6)",37097,12.3 ,10.2, 14.7,67 , 23 , 81,26,falling,-3.5 ,-6.9, -1.4
"Hoke County(6)",37093,12 ,8.1, 17.1,70 , 4 , 85,7,*,*,*,*
"Henderson County(6)",37089,15.5 ,13, 18.4,25 , 3 , 70,31,stable,0.7 ,-1.3, 3.1
"Haywood County(6)",37087,17.9 ,14.1, 22.6,6 , 1 , 65,18,rising,3.7 ,1.2, 7.0
"Harnett County(6)",37085,15.3 ,12.5, 18.7,30 , 2 , 74,20,falling,-5.1 ,-9.7, -1.5
"Halifax County(6)",37083,15.3 ,11.2, 20.6,29 , 1 , 82,10,stable,3.0 ,0.0, 6.4
"Guilford County(6)",37081,15.3 ,13.9, 16.8,32 , 10 , 61,90,stable,0.3 ,-0.6, 1.4
"Greene County(6)",37079,12 ,6.8, 20.1,69 , 1 , 85,3,stable,3.8 ,-0.4, 9.7
"Granville County(6)",37077,10.1 ,7, 14.1,79 , 23 , 85,8,stable,-1.1 ,-5.6, 4.0
"Gaston County(6)",37071,14 ,12, 16.2,53 , 11 , 76,37,stable,0.9 ,-1.2, 3.4
"Franklin County(6)",37069,18.8 ,14.7, 23.8,3 , 1 , 63,15,rising,4.7 ,1.2, 9.8
"Forsyth County(6)",37067,14.9 ,13.3, 16.6,38 , 10 , 65,67,stable,0.5 ,-1.0, 2.2
"Edgecombe County(6)",37065,13.9 ,10, 18.8,55 , 2 , 83,10,stable,0.5 ,-3.2, 4.8
"Durham County(6)",37063,15.7 ,13.8, 17.8,23 , 5 , 61,51,rising,1.2 ,0.1, 2.7
"Duplin County(6)",37061,14.8 ,11, 19.5,41 , 1 , 82,11,stable,2.8 ,-1.1, 7.7
"Davie County(6)",37059,14.4 ,10.1, 19.9,48 , 1 , 84,8,stable,0.3 ,-4.6, 6.3
"Davidson County(6)",37057,16 ,13.6, 18.7,20 , 2 , 66,34,stable,0.9 ,-0.6, 2.6
"Dare County(6)",37055,8.4 ,5.1, 13.3,85 , 36 , 85,5,stable,-11.9 ,-27.7, 7.6
"Currituck County(6)",37053,9.9 ,5.6, 16.3,81 , 9 , 85,3,*,*,*,*
"Cumberland County(6)",37051,12.5 ,10.8, 14.4,65 , 27 , 80,40,stable,2.4 ,0.0, 5.5
"Craven County(6)",37049,12.3 ,9.7, 15.5,66 , 13 , 84,16,stable,-0.3 ,-2.3, 1.9
"Columbus County(6)",37047,10.4 ,7.5, 14.2,78 , 24 , 85,9,stable,-2.1 ,-5.4, 1.3
"Cleveland County(6)",37045,17.3 ,14.1, 21.1,8 , 1 , 65,22,rising,2.5 ,0.5, 4.8
"Cherokee County(6)",37039,14.5 ,9.8, 21.3,46 , 1 , 85,8,stable,0.6 ,-5.0, 7.4
"Chatham County(6)",37037,14.2 ,11.1, 18,51 , 3 , 80,16,stable,0.1 ,-2.1, 2.6
"Catawba County(6)",37035,12.9 ,10.7, 15.4,62 , 16 , 80,26,stable,-14.2 ,-35.2, 4.3
"Carteret County(6)",37031,10.6 ,7.8, 14.2,77 , 25 , 85,11,stable,-1.2 ,-4.1, 1.9
"Caldwell County(6)",37027,14.4 ,11.2, 18.2,47 , 3 , 81,16,stable,2.5 ,-0.6, 6.3
"Cabarrus County(6)",37025,14.8 ,12.6, 17.3,43 , 6 , 71,33,stable,-0.4 ,-2.9, 2.5
"Burke County(6)",37023,13.9 ,11.1, 17.4,54 , 5 , 80,18,falling,-5.9 ,-18.5, -1.1
"Buncombe County(6)",37021,14.6 ,12.8, 16.7,45 , 9 , 69,50,rising,1.8 ,0.9, 2.8
"Brunswick County(6)",37019,15.1 ,12.7, 18,34 , 4 , 73,39,stable,1.7 ,0.0, 3.9
"Bladen County(6)",37017,10 ,6.2, 15.6,80 , 10 , 85,5,stable,-2.3 ,-6.8, 2.6
"Bertie County(6)",37015,21.9 ,13.6, 33.7,1 , 1 , 82,5,*,*,*,*
"Beaufort County(6)",37013,10.6 ,7.4, 15.1,76 , 14 , 85,8,falling,-14.1 ,-35.6, -2.3
"Avery County(6)",37011,15.5 ,9.8, 24.3,24 , 1 , 85,5,*,*,*,*
"Ashe County(6)",37009,10.9 ,6.7, 17.2,73 , 4 , 85,5,falling,-21.6 ,-38.6, -6.5
"Anson County(6)",37007,12.2 ,7.3, 19.5,68 , 1 , 85,4,stable,2.6 ,-4.5, 11.7
"Alleghany County(6)",37005,13.4 ,7.6, 24.2,58 , 1 , 85,3,*,*,*,*
"Alexander County(6)",37003,13.2 ,8.7, 19.2,59 , 2 , 85,6,stable,-0.1 ,-4.3, 4.6
"Alamance County(6)",37001,15.7 ,13.3, 18.4,22 , 3 , 66,31,stable,-0.2 ,-2.3, 2.2
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:52 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
