Incidence Rate Report for California by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Santa Clara County(7)",06085,15.4 ,13.6, 17.3,36 , 13 , 38,54,stable,0.3 ,-1.1, 1.8
"Santa Barbara County(7)",06083,21.3 ,17.1, 26.2,6 , 1 , 32,18,rising,3.2 ,1.0, 5.9
"San Mateo County(7)",06081,16.5 ,13.5, 19.9,26 , 5 , 38,22,stable,0.7 ,-0.4, 1.9
"San Luis Obispo County(7)",06079,11.7 ,7.5, 17.4,38 , 11 , 38,5,stable,-1.7 ,-4.7, 1.1
"San Joaquin County(7)",06077,16.5 ,13.9, 19.5,25 , 7 , 37,28,rising,2.0 ,0.7, 3.4
"San Francisco County(7)",06075,16.6 ,13.2, 20.6,24 , 5 , 38,17,stable,0.5 ,-1.1, 2.1
"San Diego County(7)",06073,16.7 ,15.3, 18.3,21 , 10 , 35,101,stable,0.0 ,-1.1, 1.1
"San Bernardino County(7)",06071,15.2 ,13.7, 16.9,37 , 16 , 38,72,stable,0.4 ,-0.8, 1.6
"Sacramento County(7)",06067,16.4 ,14.4, 18.5,28 , 9 , 37,50,stable,1.0 ,-0.6, 2.7
"Riverside County(7)",06065,15.8 ,14.3, 17.4,33 , 13 , 37,79,stable,0.7 ,-0.7, 2.2
"Placer County(7)",06061,21.5 ,16.9, 27,5 , 1 , 33,15,stable,1.7 ,-0.4, 4.0
"Orange County(7)",06059,18.3 ,16.8, 19.9,14 , 6 , 27,105,rising,1.2 ,0.4, 2.1
"Napa County(7)",06055,18.5 ,11.4, 28.3,13 , 1 , 38,4,*,*,*,*
"Monterey County(7)",06053,19.1 ,15.4, 23.5,11 , 1 , 36,18,stable,1.7 ,-1.0, 4.6
"Merced County(7)",06047,16.7 ,12.6, 21.7,23 , 3 , 38,11,stable,0.9 ,-2.7, 5.0
"Marin County(7)",06041,17.1 ,11.8, 23.8,19 , 1 , 38,7,stable,-0.1 ,-2.1, 2.0
"Madera County(7)",06039,23.6 ,17, 31.9,2 , 1 , 36,8,rising,3.5 ,0.6, 7.3
"Los Angeles County(7)",06037,15.9 ,15.1, 16.8,31 , 17 , 35,288,stable,0.6 ,0.0, 1.2
"Kings County(7)",06031,16.7 ,11.2, 24,22 , 1 , 38,6,*,*,*,*
"Kern County(7)",06029,15.4 ,13.2, 18,35 , 11 , 38,33,stable,-0.4 ,-2.4, 1.7
"Imperial County(7)",06025,19.8 ,14.3, 26.7,8 , 1 , 37,9,stable,1.8 ,-0.9, 5.1
"Humboldt County(7)",06023,19.2 ,11.9, 29.4,10 , 1 , 38,4,stable,2.7 ,-2.2, 8.4
"Fresno County(7)",06019,17.4 ,15.1, 19.9,17 , 6 , 36,41,stable,0.2 ,-1.2, 1.8
"El Dorado County(7)",06017,16.5 ,10.6, 24.4,27 , 1 , 38,5,stable,-2.6 ,-6.3, 0.8
"Contra Costa County(7)",06013,16 ,13.6, 18.6,30 , 9 , 38,34,stable,0.8 ,-0.3, 2.0
"Butte County(7)",06007,22.5 ,16.2, 30.4,3 , 1 , 37,8,stable,3.1 ,-0.2, 6.9
"Alameda County(7)",06001,15.9 ,13.9, 18.1,32 , 11 , 37,46,stable,0.8 ,-0.2, 1.9
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(7)",06033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mendocino County(7)",06045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County(7)",06057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County(7)",06109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/30/2024 1:52 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
