Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Meigs County(6)",47121,1509.2 ,1361.7, 1668.6,15 , 1 , 90,81,stable,1.5 ,-3.7, 4.5
"Monroe County(6)",47123,1485.9 ,1410.8, 1564,23 , 5 , 66,306,stable,0.5 ,-0.9, 2.1
"Montgomery County(6)",47125,1395.9 ,1346.7, 1446.5,52 , 25 , 83,648,stable,-0.1 ,-1.6, 0.5
"Moore County(6)",47127,1200.6 ,1028.9, 1393.2,92 , 18 , 95,36,stable,1.0 ,-0.6, 2.8
"Morgan County(6)",47129,1343.5 ,1234.6, 1459.5,80 , 14 , 93,116,falling,-1.5 ,-3.1, -0.8
"Obion County(6)",47131,1463.8 ,1370.7, 1561.5,29 , 4 , 85,190,stable,0.9 ,-0.9, 2.8
"Overton County(6)",47133,1420.2 ,1313.5, 1533.3,45 , 5 , 90,135,falling,-4.3 ,-7.0, -1.7
"Perry County(6)",47135,1370.4 ,1201.7, 1556.4,67 , 2 , 94,49,stable,-0.3 ,-1.7, 1.2
"Pickett County(6)",47137,1100.5 ,933.3, 1289.7,94 , 49 , 95,32,stable,-2.2 ,-13.6, 0.7
"Polk County(6)",47139,1393.3 ,1275.5, 1519.2,55 , 7 , 92,105,falling,-2.6 ,-11.4, -0.3
"Putnam County(6)",47141,1348.4 ,1287.3, 1411.6,77 , 33 , 90,375,stable,-0.6 ,-1.2, 0.0
"Rhea County(6)",47143,1587.3 ,1490.9, 1688.3,5 , 1 , 43,208,stable,-1.0 ,-6.4, 0.0
"Roane County(6)",47145,1381.8 ,1317.3, 1448.6,62 , 21 , 89,357,stable,-0.2 ,-1.0, 0.6
"Robertson County(6)",47147,1466.1 ,1397.4, 1537.3,28 , 7 , 70,359,stable,-0.1 ,-0.5, 0.4
"Rutherford County(6)",47149,1362.9 ,1326.5, 1400,69 , 42 , 86,1140,stable,-0.2 ,-0.5, 0.2
"Scott County(6)",47151,1408.3 ,1294.2, 1530,50 , 5 , 91,115,stable,-0.6 ,-1.9, 0.2
"Sequatchie County(6)",47153,1322.3 ,1198.4, 1455.6,85 , 12 , 94,87,stable,-7.0 ,-18.3, 2.8
"Sevier County(6)",47155,1488.8 ,1435.6, 1543.4,22 , 7 , 53,617,stable,-0.5 ,-3.8, 0.3
"Shelby County(6)",47157,1329.9 ,1310.8, 1349.1,84 , 66 , 88,3932,falling,-0.6 ,-1.1, -0.2
"Smith County(6)",47159,1436.7 ,1316.4, 1565.1,39 , 3 , 90,109,stable,-0.6 ,-3.3, 0.8
"Stewart County(6)",47161,1455.3 ,1319.3, 1601.7,30 , 2 , 91,86,stable,0.6 ,-0.8, 2.2
"Sullivan County(6)",47163,1417.6 ,1378.4, 1457.6,48 , 23 , 73,1013,stable,-0.3 ,-2.0, 0.2
"Sumner County(6)",47165,1392.2 ,1351.9, 1433.5,57 , 30 , 82,931,falling,-0.5 ,-1.2, -0.1
"Tipton County(6)",47167,1452.2 ,1378.5, 1528.9,33 , 8 , 78,304,stable,-0.4 ,-2.3, 0.6
"Trousdale County(6)",47169,1801.3 ,1595.8, 2026,1 , 1 , 28,58,rising,1.9 ,0.5, 3.5
"Unicoi County(6)",47171,1259.2 ,1153.5, 1372.1,90 , 39 , 95,108,stable,-4.6 ,-14.0, 0.7
"Union County(6)",47173,1419 ,1302.3, 1543.4,47 , 4 , 91,114,stable,-1.3 ,-8.4, 0.3
"Van Buren County(6)",47175,1339.6 ,1149.9, 1552.3,82 , 2 , 95,38,stable,1.1 ,-0.8, 3.6
"Warren County(6)",47177,1440.1 ,1356.4, 1527.6,36 , 7 , 86,227,rising,2.6 ,0.8, 5.4
"Washington County(6)",47179,1367.9 ,1322.2, 1414.9,68 , 36 , 88,692,stable,0.4 ,-0.5, 0.8
"Wayne County(6)",47181,1351.8 ,1231.6, 1480.6,75 , 10 , 93,94,stable,-0.4 ,-8.8, 1.3
"Weakley County(6)",47183,1454.4 ,1361.3, 1552.1,31 , 5 , 85,186,rising,1.4 ,0.3, 2.7
"White County(6)",47185,1466.3 ,1367.6, 1570.2,27 , 3 , 83,169,stable,0.2 ,-0.9, 1.4
"Williamson County(6)",47187,1312.5 ,1274.4, 1351.3,88 , 61 , 91,957,stable,-0.3 ,-0.7, 0.2
"Wilson County(6)",47189,1342 ,1295.9, 1389.3,81 , 44 , 90,669,stable,0.3 ,-1.0, 2.1

Created by statecancerprofiles.cancer.gov on 06/18/2024 1:52 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
