Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lafayette County(6)",28071,22.6 ,17.1, 29.3,28 , 4 , 63,12,stable,2.8 ,-3.6, 12.2
"Panola County(6)",28107,29.2 ,22, 38.1,6 , 1 , 52,12,stable,2.3 ,-1.1, 6.5
"Union County(6)",28145,31.7 ,23.6, 41.9,3 , 1 , 46,11,stable,1.0 ,-3.6, 6.6
"Washington County(6)",28151,18.9 ,13.9, 25.2,50 , 10 , 66,11,stable,-7.8 ,-29.4, 0.5
"Marshall County(6)",28093,20.1 ,14.7, 27.1,43 , 7 , 65,10,falling,-8.9 ,-15.8, -3.3
"Alcorn County(6)",28003,19.8 ,14.5, 26.6,45 , 7 , 65,9,stable,2.2 ,-3.4, 9.2
"Pike County(6)",28113,19.6 ,14.2, 26.4,48 , 8 , 66,9,stable,2.6 ,-1.3, 7.3
"Bolivar County(6)",28011,23.9 ,17.3, 32.3,21 , 2 , 63,9,stable,6.1 ,-1.0, 16.5
"Prentiss County(6)",28117,28.9 ,20.9, 39,7 , 1 , 55,9,stable,2.2 ,-2.6, 8.6
"Copiah County(6)",28029,23.1 ,16.3, 31.9,25 , 2 , 65,8,stable,2.1 ,-2.4, 7.5
"Monroe County(6)",28095,17.7 ,12.5, 24.5,59 , 11 , 66,8,stable,0.5 ,-3.2, 4.5
"Tate County(6)",28137,24.5 ,17.3, 33.8,19 , 1 , 64,8,stable,2.1 ,-1.8, 6.8
"Yazoo County(6)",28163,26.9 ,19.2, 36.7,12 , 1 , 62,8,*,*,*,*
"Oktibbeha County(6)",28105,19.8 ,14, 27.2,46 , 6 , 65,8,stable,-2.2 ,-13.1, 3.1
"Winston County(6)",28159,34.3 ,23.9, 47.8,2 , 1 , 52,8,stable,3.4 ,-2.8, 11.7
"Lincoln County(6)",28085,17.8 ,12.5, 24.7,58 , 12 , 66,8,stable,0.7 ,-2.2, 4.0
"Tippah County(6)",28139,28.2 ,19.9, 39.1,9 , 1 , 59,8,*,*,*,*
"Neshoba County(6)",28099,23.7 ,16.5, 32.9,23 , 1 , 64,8,falling,-21.1 ,-31.9, -13.6
"Simpson County(6)",28127,20.2 ,14.1, 28.4,42 , 5 , 66,7,rising,4.6 ,0.9, 9.5
"Tishomingo County(6)",28141,26.7 ,18.5, 37.6,13 , 1 , 62,7,rising,4.9 ,0.2, 11.7
"Scott County(6)",28123,22 ,15.3, 30.7,30 , 3 , 65,7,*,*,*,*
"Pontotoc County(6)",28115,18.1 ,12.5, 25.4,56 , 10 , 66,7,stable,4.7 ,-2.1, 14.3
"Grenada County(6)",28043,26.1 ,17.7, 37.3,14 , 1 , 63,7,rising,10.0 ,6.1, 15.8
"Leflore County(6)",28083,21.9 ,14.9, 31.1,31 , 2 , 66,7,*,*,*,*
"Clay County(6)",28025,24.9 ,16.8, 35.9,17 , 1 , 64,6,stable,0.7 ,-4.8, 7.5
"Jasper County(6)",28061,24.7 ,16.1, 36.7,18 , 1 , 65,6,stable,2.5 ,-2.2, 7.9
"Marion County(6)",28091,17.7 ,11.6, 26,60 , 8 , 66,6,stable,1.8 ,-5.9, 11.3
"Adams County(6)",28001,11.9 ,7.8, 17.6,66 , 43 , 66,6,stable,-0.6 ,-4.9, 3.9
"Chickasaw County(6)",28017,23.8 ,15.6, 35.1,22 , 1 , 65,6,stable,3.2 ,-1.5, 9.5
"Holmes County(6)",28051,28.2 ,18.2, 41.7,8 , 1 , 64,5,rising,7.1 ,1.7, 15.0
"Sunflower County(6)",28133,18.1 ,11.8, 26.6,57 , 7 , 66,5,*,*,*,*
"Amite County(6)",28005,29.5 ,18.3, 45.7,5 , 1 , 65,5,stable,0.7 ,-3.7, 6.0
"George County(6)",28039,18.6 ,12.1, 27.6,52 , 6 , 66,5,*,*,*,*
"Stone County(6)",28131,21.8 ,14, 32.6,34 , 2 , 66,5,*,*,*,*
"Attala County(6)",28007,19.6 ,12.6, 29.7,47 , 4 , 66,5,stable,1.0 ,-3.8, 6.4
"Coahoma County(6)",28027,19.6 ,12.4, 29.3,49 , 3 , 66,5,stable,0.6 ,-4.7, 6.5
"Newton County(6)",28101,21.6 ,13.6, 32.6,36 , 2 , 66,5,stable,2.0 ,-5.8, 12.1
"Smith County(6)",28129,18.5 ,11.6, 28.7,53 , 5 , 66,5,stable,3.8 ,-2.0, 12.3
"Leake County(6)",28079,15.9 ,9.8, 24.5,63 , 11 , 66,4,stable,-1.9 ,-7.6, 4.2
"Lawrence County(6)",28077,24.5 ,14.8, 38.7,20 , 1 , 66,4,*,*,*,*
"Montgomery County(6)",28097,30.8 ,18.3, 49.2,4 , 1 , 65,4,*,*,*,*
"Noxubee County(6)",28103,37.7 ,22.7, 58.8,1 , 1 , 62,4,*,*,*,*
"Clarke County(6)",28023,16.9 ,10.1, 27.2,62 , 6 , 66,4,*,*,*,*
"Covington County(6)",28031,18.2 ,10.9, 28.5,54 , 5 , 66,4,stable,5.1 ,-0.4, 12.5
"Itawamba County(6)",28057,14.9 ,8.9, 23.6,64 , 13 , 66,4,stable,1.7 ,-3.0, 7.1
"Walthall County(6)",28147,21 ,12.4, 33.6,40 , 2 , 66,4,stable,0.8 ,-4.1, 6.3
"Calhoun County(6)",28013,18.2 ,10.8, 29.3,55 , 4 , 66,4,stable,-1.5 ,-9.4, 7.1
"Perry County(6)",28111,22.4 ,12.8, 36.9,29 , 1 , 66,3,stable,3.4 ,-2.0, 11.1
"Wayne County(6)",28153,13.8 ,7.7, 22.9,65 , 13 , 66,3,falling,-32.8 ,-54.8, -4.2
"Webster County(6)",28155,27.5 ,15.7, 45.3,11 , 1 , 66,3,*,*,*,*
"Yalobusha County(6)",28161,19.9 ,11, 33.6,44 , 1 , 66,3,stable,2.8 ,-1.6, 7.9
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:17 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
