Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"DeKalb County(7)",13089,1316.7 ,1294.7, 1339,119 , 100 , 132,2905,stable,-0.9 ,-2.1, 0.5
"Irwin County(7)",13155,1323 ,1157.9, 1505.1,118 , 10 , 156,47,stable,0.6 ,-0.3, 1.5
"Peach County(7)",13225,1325.1 ,1224.5, 1431.9,117 , 36 , 150,134,stable,-0.6 ,-1.9, 1.0
"Grady County(7)",13131,1328.6 ,1225.9, 1437.5,116 , 32 , 151,127,stable,-1.0 ,-1.9, 0.0
"Early County(7)",13099,1332.7 ,1179.1, 1500.8,115 , 10 , 155,56,stable,0.9 ,-1.4, 3.5
"Brantley County(7)",13025,1333.9 ,1215.1, 1461.2,114 , 24 , 152,96,rising,1.8 ,0.6, 3.3
"Rabun County(7)",13241,1335.4 ,1227.4, 1450.6,113 , 31 , 149,121,stable,0.2 ,-0.7, 1.1
"Chatham County(7)",13051,1341.5 ,1308.8, 1374.9,112 , 84 , 130,1316,stable,-0.4 ,-0.8, 0.0
"Bleckley County(7)",13023,1341.7 ,1198.5, 1497.3,111 , 12 , 154,65,stable,0.5 ,-0.6, 1.8
"Miller County(7)",13201,1342.1 ,1145.1, 1563.3,110 , 4 , 158,34,stable,0.2 ,-1.4, 1.8
"Gwinnett County(7)",13135,1345.1 ,1323, 1367.4,109 , 92 , 125,3177,stable,-0.2 ,-0.4, 0.0
"Talbot County(7)",13263,1345.7 ,1168.7, 1542.2,108 , 7 , 156,44,stable,0.0 ,-1.6, 1.7
"Webster County(7)",13307,1347.2 ,1075.1, 1668.1,107 , 1 , 159,17,rising,9.9 ,1.3, 28.5
"Berrien County(7)",13019,1348.4 ,1231.9, 1473,106 , 19 , 150,101,stable,0.5 ,-0.5, 1.7
"Bacon County(7)",13005,1356.2 ,1195.1, 1533.1,105 , 8 , 155,53,stable,0.3 ,-1.4, 2.2
"Glynn County(7)",13127,1358.8 ,1304.6, 1414.7,104 , 54 , 134,490,stable,3.0 ,-0.9, 6.0
"Whitfield County(7)",13313,1371.3 ,1314.8, 1429.6,103 , 53 , 129,451,stable,3.4 ,-3.9, 9.5
"Coweta County(7)",13077,1374 ,1326, 1423.3,102 , 57 , 127,655,stable,0.0 ,-0.7, 0.9
"Monroe County(7)",13207,1374.4 ,1278.5, 1475.6,101 , 22 , 142,158,stable,-0.4 ,-1.5, 0.8
"Floyd County(7)",13115,1379.8 ,1325.3, 1436,100 , 47 , 128,492,stable,-0.5 ,-1.1, 0.2
"Union County(7)",13291,1382.8 ,1297, 1473,99 , 27 , 138,213,stable,-3.1 ,-8.1, 0.3
"Fayette County(7)",13113,1383.4 ,1335, 1433.1,98 , 54 , 126,640,stable,-0.3 ,-1.0, 0.4
"Fulton County(7)",13121,1385.8 ,1366.3, 1405.5,97 , 75 , 111,4069,falling,-0.9 ,-1.1, -0.7
"Banks County(7)",13011,1389.7 ,1268.8, 1519.2,96 , 14 , 145,102,stable,0.3 ,-0.8, 1.5
"Putnam County(7)",13237,1389.7 ,1289, 1496.3,95 , 15 , 141,150,*,*,*,*
"Decatur County(7)",13087,1390.3 ,1287, 1499.6,94 , 16 , 142,137,stable,0.3 ,-0.6, 1.2
"Lanier County(7)",13173,1391.1 ,1217.6, 1582.5,93 , 4 , 154,48,stable,-1.0 ,-2.7, 0.9
"Twiggs County(7)",13289,1391.1 ,1230.3, 1567.4,92 , 5 , 152,57,stable,-0.2 ,-1.7, 1.5
"Appling County(7)",13001,1394.5 ,1272.2, 1525.5,91 , 11 , 145,99,stable,2.6 ,0.0, 10.8
"Lowndes County(7)",13185,1395.1 ,1337.1, 1454.9,90 , 39 , 126,448,stable,-0.6 ,-1.4, 0.3
"Dawson County(7)",13085,1399.5 ,1299.2, 1505.7,89 , 18 , 140,153,stable,-0.8 ,-2.2, 1.0
"Rockdale County(7)",13247,1403.8 ,1343, 1466.7,88 , 34 , 127,428,stable,0.3 ,-1.7, 3.8
"Cobb County(7)",13067,1404.6 ,1381.8, 1427.6,87 , 63 , 105,3109,falling,-0.4 ,-0.5, -0.2
"Meriwether County(7)",13199,1404.7 ,1297.1, 1519,86 , 13 , 144,130,stable,0.9 ,-0.3, 2.2
"Wilkinson County(7)",13319,1406.2 ,1243.3, 1584.8,85 , 4 , 153,55,stable,-0.2 ,-1.6, 1.4
"Screven County(7)",13251,1409.3 ,1274.2, 1555.2,84 , 8 , 146,83,stable,0.4 ,-0.3, 1.2
"Chattooga County(7)",13055,1411.8 ,1306, 1523.9,83 , 12 , 138,135,stable,0.5 ,-0.2, 1.2
"Bibb County(7)",13021,1413.5 ,1368, 1460.2,82 , 40 , 114,752,falling,-4.3 ,-6.1, -2.0
"Wilkes County(7)",13317,1414 ,1265.2, 1575.6,81 , 3 , 148,67,stable,-0.3 ,-1.6, 1.0
"Colquitt County(7)",13071,1414.5 ,1330.6, 1502.3,80 , 19 , 133,217,falling,-0.8 ,-1.4, -0.1
"Worth County(7)",13321,1418.9 ,1306.7, 1538.2,79 , 11 , 139,122,stable,0.5 ,-0.6, 1.6
"Quitman County(7)",13239,1423.1 ,1134.8, 1762.3,78 , 1 , 159,19,stable,-0.3 ,-3.3, 3.0
"Gordon County(7)",13129,1433.7 ,1358.9, 1511.6,77 , 18 , 124,283,stable,-0.2 ,-0.7, 0.4
"Thomas County(7)",13275,1434.5 ,1355.3, 1517,76 , 19 , 125,251,stable,-0.9 ,-2.0, 0.2
"Houston County(7)",13153,1435 ,1385.8, 1485.5,75 , 29 , 110,671,stable,0.4 ,-0.5, 3.1
"Clayton County(7)",13063,1435.6 ,1392.7, 1479.6,74 , 35 , 105,996,stable,0.1 ,-0.1, 0.4
"Douglas County(7)",13097,1436.5 ,1383, 1491.6,73 , 29 , 113,591,stable,-0.4 ,-0.9, 0.1
"Troup County(7)",13285,1437.1 ,1368.3, 1508.5,72 , 21 , 119,339,stable,-0.1 ,-0.8, 0.6
"Liberty County(7)",13179,1438.1 ,1346.3, 1534.6,71 , 13 , 128,200,stable,-0.4 ,-1.6, 1.0
"Brooks County(7)",13027,1438.9 ,1310.5, 1576.7,70 , 6 , 139,96,stable,0.3 ,-0.9, 1.7
"Cook County(7)",13075,1440.1 ,1308.4, 1581.6,69 , 6 , 141,89,stable,0.2 ,-0.8, 1.3
"Oglethorpe County(7)",13221,1441.3 ,1310, 1582.2,68 , 4 , 141,91,stable,-0.1 ,-1.1, 1.1
"Henry County(7)",13151,1442 ,1399.6, 1485.4,67 , 32 , 102,960,stable,-0.5 ,-1.0, 0.1
"Murray County(7)",13213,1442.3 ,1351.1, 1538,66 , 12 , 128,195,stable,0.6 ,-3.0, 3.9
"Ware County(7)",13299,1442.6 ,1351.1, 1538.6,65 , 12 , 128,190,stable,-0.1 ,-0.7, 0.5
"Washington County(7)",13303,1446 ,1329.2, 1570.4,64 , 8 , 138,116,*,*,*,*
"Fannin County(7)",13111,1446.8 ,1357.7, 1540.3,63 , 12 , 125,215,rising,2.0 ,0.9, 5.5
"Forsyth County(7)",13117,1448.6 ,1406.9, 1491.3,62 , 31 , 100,960,stable,-0.3 ,-0.7, 0.3
"Toombs County(7)",13279,1448.7 ,1341.9, 1561.8,61 , 8 , 133,139,stable,-0.1 ,-0.9, 0.9
"Lincoln County(7)",13181,1449.9 ,1283.5, 1632.3,60 , 2 , 151,58,stable,3.1 ,-0.2, 10.9
"Jackson County(7)",13157,1451.8 ,1381.8, 1524.4,59 , 17 , 114,336,stable,0.1 ,-0.5, 0.8
"Richmond County(7)",13245,1452.5 ,1410.6, 1495.3,58 , 30 , 98,953,stable,-0.3 ,-0.8, 0.2
"White County(7)",13311,1453.2 ,1363.1, 1547.8,57 , 11 , 125,201,stable,-0.3 ,-1.3, 0.8
"Carroll County(7)",13045,1455.5 ,1399.8, 1512.7,56 , 22 , 104,535,stable,0.2 ,-0.1, 0.7
"Heard County(7)",13149,1462 ,1305.9, 1631.9,55 , 3 , 147,66,stable,0.0 ,-1.4, 1.5
"Coffee County(7)",13069,1463.5 ,1371.6, 1559.9,54 , 11 , 121,196,rising,1.9 ,0.8, 5.3
"Taliaferro County(7)",13265,1468.2 ,1114.2, 1898.5,53 , 1 , 159,12,*,*,*,*
"Dougherty County(7)",13095,1468.4 ,1407.7, 1531.1,52 , 16 , 106,457,stable,-0.5 ,-1.1, 0.1
"Haralson County(7)",13143,1468.9 ,1367.1, 1576.3,51 , 7 , 129,158,stable,0.2 ,-0.6, 1.2
"Upson County(7)",13293,1471.2 ,1369.2, 1578.8,50 , 7 , 126,158,stable,0.7 ,-0.2, 1.6
"Paulding County(7)",13223,1477.9 ,1425.4, 1532,49 , 16 , 93,653,stable,-0.4 ,-0.9, 0.1
"Pierce County(7)",13229,1478.2 ,1351.8, 1613.3,48 , 5 , 135,103,stable,-0.4 ,-1.4, 0.8
"Jones County(7)",13169,1480.1 ,1379, 1586.6,47 , 6 , 120,164,stable,0.8 ,-0.4, 2.2
"Evans County(7)",13109,1483 ,1312.9, 1669,46 , 2 , 142,56,stable,0.1 ,-1.3, 1.6
"Bartow County(7)",13015,1486.3 ,1428.1, 1546.2,45 , 15 , 97,520,stable,-0.6 ,-1.2, 0.1
"Hall County(7)",13139,1486.7 ,1445.3, 1529,44 , 21 , 79,996,stable,-0.4 ,-0.9, 0.2
"Franklin County(7)",13119,1487.6 ,1377.7, 1603.9,43 , 5 , 121,139,stable,0.8 ,-0.4, 2.2
"Walton County(7)",13297,1489 ,1429.9, 1550,42 , 14 , 93,489,stable,3.4 ,-0.4, 7.2
"Baldwin County(7)",13009,1491.4 ,1406.1, 1580.5,41 , 8 , 111,237,stable,0.2 ,-0.7, 1.1
"Lumpkin County(7)",13187,1492 ,1395.1, 1593.8,40 , 7 , 119,187,stable,0.0 ,-0.9, 1.1
"Camden County(7)",13039,1492.4 ,1407.5, 1581.3,39 , 8 , 112,245,stable,-0.3 ,-1.2, 0.8
"Gilmer County(7)",13123,1493.7 ,1406.6, 1584.9,38 , 8 , 110,235,rising,1.3 ,0.4, 2.5
"Echols County(7)",13101,1496.1 ,1190.3, 1855.8,37 , 1 , 159,17,stable,-1.1 ,-2.9, 0.8
"Morgan County(7)",13211,1499.6 ,1379.9, 1626.9,36 , 3 , 124,119,*,*,*,*
"Crawford County(7)",13079,1502.4 ,1352.8, 1664.3,35 , 2 , 135,79,stable,0.3 ,-1.0, 1.8
"Mitchell County(7)",13205,1507.9 ,1390, 1633.3,34 , 4 , 126,123,stable,-0.6 ,-1.6, 0.5
"Emanuel County(7)",13107,1511.1 ,1390.9, 1638.9,33 , 3 , 122,121,stable,0.5 ,-0.7, 1.8
"Tift County(7)",13277,1515.8 ,1423.5, 1612.6,32 , 5 , 110,206,stable,0.7 ,-0.1, 1.7
"Ben Hill County(7)",13017,1515.9 ,1380.2, 1661.4,31 , 1 , 129,95,stable,-1.0 ,-2.2, 0.3
"Muscogee County(7)",13215,1520.8 ,1476.4, 1566.2,30 , 12 , 65,919,stable,0.1 ,-0.6, 0.7
"Madison County(7)",13195,1521.3 ,1420, 1628.1,29 , 4 , 111,174,stable,0.2 ,-0.7, 1.2
"Elbert County(7)",13105,1521.6 ,1404.6, 1645.9,28 , 3 , 122,128,stable,0.6 ,-0.2, 1.5
"Greene County(7)",13133,1524.8 ,1411.1, 1645.3,27 , 3 , 114,150,*,*,*,*
"Polk County(7)",13233,1534.8 ,1446.1, 1627.7,26 , 5 , 95,228,falling,-1.0 ,-8.1, -0.1
"Cherokee County(7)",13057,1537.9 ,1498.8, 1577.9,25 , 11 , 54,1259,stable,0.2 ,-0.3, 0.8
"Newton County(7)",13217,1539.5 ,1479.1, 1601.8,24 , 8 , 74,514,stable,0.1 ,-0.4, 0.7
"Spalding County(7)",13255,1540.8 ,1472, 1611.9,23 , 6 , 77,390,stable,0.6 ,0.0, 1.3
"Habersham County(7)",13137,1547.8 ,1465.2, 1633.8,22 , 4 , 87,269,stable,4.5 ,-0.7, 8.2
"Lamar County(7)",13171,1550.9 ,1421.2, 1689.4,21 , 2 , 114,109,stable,-0.1 ,-1.1, 1.0
"Stephens County(7)",13257,1553.2 ,1446.5, 1665.8,20 , 2 , 102,164,stable,0.5 ,-0.4, 1.5
"Warren County(7)",13301,1557.1 ,1346.4, 1791.9,19 , 1 , 145,40,*,*,*,*
"Pike County(7)",13231,1560.5 ,1428.1, 1701.9,18 , 1 , 117,105,stable,0.3 ,-0.6, 1.4
"Butts County(7)",13035,1561.5 ,1445.1, 1684.8,17 , 2 , 103,137,stable,0.3 ,-0.5, 1.2
"Burke County(7)",13033,1571.4 ,1448.7, 1701.9,16 , 1 , 103,128,stable,0.4 ,-0.7, 1.6
"Barrow County(7)",13013,1573 ,1500.8, 1647.8,15 , 4 , 63,376,rising,1.5 ,0.4, 5.1
"Wayne County(7)",13305,1575.2 ,1468.4, 1687.8,14 , 2 , 85,166,stable,0.0 ,-1.1, 1.2
"Chattahoochee County(7)",13053,1575.9 ,1268.5, 1934.9,13 , 1 , 157,18,stable,0.7 ,-2.0, 4.1
"Effingham County(7)",13103,1578.6 ,1493.9, 1667,12 , 3 , 75,281,stable,0.6 ,-0.1, 1.5
"Jefferson County(7)",13163,1585.6 ,1445.5, 1735.8,11 , 1 , 112,97,*,*,*,*
"Towns County(7)",13281,1594.7 ,1461.6, 1737.1,10 , 1 , 95,121,stable,-0.3 ,-4.1, 0.6
"Turner County(7)",13287,1638 ,1441.3, 1854.2,9 , 1 , 125,51,stable,0.5 ,-0.8, 1.9
"Clinch County(7)",13065,1639.1 ,1411.1, 1893.9,8 , 1 , 139,39,stable,0.2 ,-1.5, 2.1
"Sumter County(7)",13261,1649.1 ,1540.4, 1763.4,7 , 1 , 61,176,stable,0.7 ,-0.1, 1.5
"McDuffie County(7)",13189,1672 ,1548.2, 1803.1,6 , 1 , 60,140,stable,1.0 ,-0.1, 2.3
"Jasper County(7)",13159,1672.7 ,1520.7, 1835.9,5 , 1 , 80,93,*,*,*,*
"Bryan County(7)",13029,1687.9 ,1571.7, 1810.5,4 , 1 , 45,165,stable,0.5 ,-0.6, 1.8
"Terrell County(7)",13273,1735.8 ,1545.6, 1943.1,3 , 1 , 84,63,stable,-1.0 ,-2.9, 1.0
"Pickens County(7)",13227,1742.3 ,1645, 1843.8,2 , 1 , 19,255,rising,0.9 ,0.1, 2.0
"Lee County(7)",13177,1760.5 ,1633.1, 1895.4,1 , 1 , 25,155,rising,1.2 ,0.1, 2.5

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:45 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
7 Source: SEER November 2022 submission.
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
