Incidence Rate Report for Illinois by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Richland County(7)",17159,21.3 ,13, 33.2,80 , 10 , 87,4,stable,-0.2 ,-4.8, 4.9
"Randolph County(7)",17157,22.9 ,16.8, 30.8,74 , 20 , 87,10,stable,2.1 ,-0.6, 5.2
"Pike County(7)",17149,35.2 ,23.7, 50.5,16 , 1 , 84,7,rising,6.5 ,2.8, 11.9
"Piatt County(7)",17147,56.3 ,41.5, 74.7,1 , 1 , 29,11,rising,6.0 ,2.8, 10.3
"Perry County(7)",17145,27.6 ,19.3, 38.6,49 , 4 , 86,8,rising,4.5 ,1.3, 8.6
"Peoria County(7)",17143,31 ,27.6, 34.7,34 , 12 , 60,66,rising,2.2 ,0.5, 4.1
"Ogle County(7)",17141,35.1 ,28.8, 42.5,18 , 3 , 62,23,rising,4.2 ,1.8, 7.2
"Moultrie County(7)",17139,22.4 ,13.4, 35.4,77 , 6 , 87,4,*,*,*,*
"Morgan County(7)",17137,25.1 ,18.8, 33,66 , 15 , 86,12,stable,2.7 ,-0.3, 6.2
"Montgomery County(7)",17135,26.2 ,18.8, 35.7,58 , 6 , 86,9,stable,0.1 ,-3.3, 3.7
"Monroe County(7)",17133,32.2 ,24.7, 41.4,27 , 3 , 79,14,rising,2.9 ,0.6, 5.8
"Mercer County(7)",17131,44.7 ,31.8, 61.4,2 , 1 , 64,9,rising,4.7 ,0.4, 10.3
"Menard County(7)",17129,41.5 ,27.8, 60,5 , 1 , 79,6,*,*,*,*
"McLean County(7)",17113,36.7 ,32.6, 41.1,11 , 3 , 38,62,rising,2.6 ,1.6, 3.8
"McHenry County(7)",17111,33.7 ,31, 36.7,23 , 9 , 43,118,rising,12.3 ,4.8, 26.1
"McDonough County(7)",17109,22.4 ,15.9, 31,76 , 20 , 87,8,stable,-1.4 ,-5.4, 2.6
"Mason County(7)",17125,37.8 ,25.2, 54.8,9 , 1 , 83,7,stable,3.5 ,-0.9, 8.9
"Marshall County(7)",17123,28.5 ,17, 45.3,46 , 2 , 87,4,*,*,*,*
"Marion County(7)",17121,36.6 ,28.8, 45.9,12 , 2 , 67,17,stable,2.3 ,-0.7, 5.7
"Madison County(7)",17119,23.8 ,21.4, 26.5,73 , 45 , 81,76,rising,3.2 ,2.0, 4.7
"Macoupin County(7)",17117,28.1 ,22.3, 35.1,47 , 10 , 82,18,stable,2.0 ,-1.1, 5.3
"Macon County(7)",17115,29.3 ,25.1, 34,41 , 13 , 72,39,rising,3.3 ,0.7, 6.4
"Logan County(7)",17107,30.7 ,22.8, 40.5,36 , 4 , 83,11,rising,6.1 ,2.9, 20.5
"Livingston County(7)",17105,31.7 ,24.4, 40.7,29 , 3 , 80,14,rising,3.3 ,0.2, 7.0
"Lee County(7)",17103,24 ,17.9, 31.8,70 , 15 , 86,11,stable,3.1 ,-0.3, 7.4
"Lawrence County(7)",17101,24.8 ,16, 37.1,67 , 6 , 87,5,stable,0.8 ,-4.8, 6.9
"Lake County(7)",17097,27.6 ,25.9, 29.3,50 , 33 , 66,216,rising,6.2 ,4.3, 9.4
"La Salle County(7)",17099,25.8 ,22, 30.1,62 , 27 , 81,36,stable,-0.5 ,-3.3, 1.4
"Knox County(7)",17095,26.1 ,20.8, 32.4,59 , 16 , 84,19,rising,3.0 ,1.0, 5.4
"Kendall County(7)",17093,25.2 ,21.3, 29.6,65 , 28 , 83,31,stable,2.1 ,0.0, 5.0
"Kankakee County(7)",17091,24.3 ,20.4, 28.7,69 , 33 , 83,30,rising,4.2 ,1.9, 7.1
"Kane County(7)",17089,22.4 ,20.6, 24.2,79 , 57 , 83,130,rising,3.5 ,2.2, 5.1
"Johnson County(7)",17087,23.9 ,14.2, 38.5,72 , 4 , 87,4,stable,-3.0 ,-6.7, 0.5
"Jo Daviess County(7)",17085,25.3 ,18, 35.2,64 , 8 , 86,10,rising,3.4 ,1.0, 6.4
"Jersey County(7)",17083,33.7 ,24.4, 45.6,24 , 2 , 83,10,stable,3.4 ,-0.3, 8.3
"Jefferson County(7)",17081,34.7 ,27.3, 43.6,19 , 2 , 74,16,rising,4.1 ,0.7, 8.4
"Jackson County(7)",17077,26 ,20.4, 32.6,60 , 13 , 85,16,stable,2.6 ,-1.0, 7.2
"Iroquois County(7)",17075,30.8 ,22.9, 40.8,35 , 3 , 83,12,rising,5.3 ,2.4, 9.0
"Henry County(7)",17073,32 ,25.8, 39.3,28 , 5 , 73,21,stable,1.3 ,-0.9, 3.8
"Henderson County(7)",17071,29.4 ,16.1, 51.2,40 , 1 , 87,3,*,*,*,*
"Hancock County(7)",17067,32.4 ,22.7, 45.3,26 , 1 , 84,8,stable,3.9 ,-0.9, 9.9
"Hamilton County(7)",17065,38 ,22.6, 60.6,8 , 1 , 87,4,*,*,*,*
"Grundy County(7)",17063,28.6 ,22.6, 35.8,44 , 7 , 82,16,rising,3.1 ,0.6, 6.3
"Greene County(7)",17061,26.4 ,16.7, 40.3,56 , 3 , 87,5,stable,3.2 ,-2.8, 12.1
"Fulton County(7)",17057,25.9 ,19.5, 33.9,61 , 12 , 85,12,stable,2.4 ,-0.5, 5.6
"Franklin County(7)",17055,35.1 ,28.1, 43.6,17 , 2 , 66,19,rising,4.5 ,1.5, 8.4
"Ford County(7)",17053,36.5 ,24.8, 52.4,13 , 1 , 83,7,*,*,*,*
"Fayette County(7)",17051,27.3 ,19, 38.1,51 , 4 , 86,8,*,*,*,*
"Effingham County(7)",17049,31.1 ,23.5, 40.3,33 , 3 , 83,12,stable,3.1 ,-0.1, 6.9
"Edgar County(7)",17045,25.4 ,16.2, 38.1,63 , 4 , 87,5,*,*,*,*
"DuPage County(7)",17043,24.3 ,23, 25.7,68 , 51 , 76,267,stable,1.1 ,-2.4, 3.8
"Douglas County(7)",17041,31.5 ,22.3, 43.4,31 , 2 , 85,8,*,*,*,*
"DeKalb County(7)",17037,31.1 ,26.4, 36.5,32 , 8 , 70,32,rising,20.1 ,1.4, 39.2
"De Witt County(7)",17039,29.5 ,19.5, 43.1,39 , 2 , 87,6,stable,3.8 ,-1.6, 10.8
"Cumberland County(7)",17035,36 ,21.5, 56.6,14 , 1 , 87,4,*,*,*,*
"Crawford County(7)",17033,27.1 ,18.5, 38.5,54 , 3 , 87,7,*,*,*,*
"Cook County(7)",17031,15.5 ,15, 16,86 , 80 , 87,900,rising,2.8 ,2.2, 3.5
"Coles County(7)",17029,27 ,21.2, 34,55 , 14 , 83,16,rising,5.0 ,1.4, 10.2
"Clinton County(7)",17027,31.7 ,24.6, 40.3,30 , 4 , 80,15,rising,5.7 ,2.8, 9.7
"Clay County(7)",17025,29.2 ,18.7, 43.8,42 , 2 , 87,5,rising,4.6 ,1.7, 8.3
"Clark County(7)",17023,24 ,15.2, 36.4,71 , 6 , 87,5,stable,1.3 ,-2.0, 5.2
"Christian County(7)",17021,28.5 ,21.5, 37.2,45 , 6 , 83,12,rising,3.9 ,0.7, 7.7
"Champaign County(7)",17019,33.9 ,30.3, 37.8,22 , 7 , 49,69,rising,3.6 ,1.9, 5.8
"Carroll County(7)",17015,27.2 ,17.9, 40.4,52 , 3 , 87,6,stable,3.2 ,-2.1, 9.8
"Bureau County(7)",17011,41.4 ,32.7, 51.9,6 , 1 , 53,18,rising,5.2 ,2.0, 9.4
"Brown County(7)",17009,41.9 ,23.9, 69.4,4 , 1 , 87,3,*,*,*,*
"Boone County(7)",17007,19.2 ,14.5, 24.9,83 , 49 , 87,12,stable,2.0 ,-1.7, 6.6
"Bond County(7)",17005,29.6 ,19.7, 43,38 , 2 , 86,6,rising,5.6 ,2.9, 9.2
"Adams County(7)",17001,36.8 ,31, 43.5,10 , 3 , 54,32,rising,5.6 ,3.9, 7.8
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wabash County(7)",17185,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:24 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
7 Source: SEER November 2022 submission.
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
