Incidence Rate Report for Mississippi by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Rankin County(6)",28121,41 ,35.3, 47.4,50 , 22 , 63,39,35.1
"Marion County(6)",28091,40.8 ,27.2, 58.9,51 , 4 , 69,6,29.1
"Winston County(6)",28159,40.7 ,25.4, 62.4,52 , 4 , 69,5,42.9
"Lee County(6)",28081,40.3 ,32.7, 49.2,53 , 19 , 67,21,29.8
"Marshall County(6)",28093,39.9 ,28.7, 54.3,54 , 10 , 69,9,33.6
"DeSoto County(6)",28033,39.4 ,34.1, 45.3,55 , 29 , 65,40,31.7
"Scott County(6)",28123,38.9 ,26.1, 55.9,56 , 9 , 69,6,34.4
"Attala County(6)",28007,38.7 ,24.2, 59.2,57 , 5 , 69,5,32.9
"Oktibbeha County(6)",28105,38 ,26.8, 52.3,58 , 12 , 69,8,35.1
"Smith County(6)",28129,37.9 ,22.8, 60.1,59 , 3 , 69,4,35.0
"Leflore County(6)",28083,37.5 ,24.6, 54.4,60 , 8 , 69,6,25.0
"Alcorn County(6)",28003,36.9 ,26.5, 50.3,61 , 13 , 69,9,29.1
"Clarke County(6)",28023,36.5 ,19.8, 61.4,62 , 4 , 69,3,32.0
"Neshoba County(6)",28099,36.3 ,24.1, 52.5,63 , 10 , 69,6,29.7
"George County(6)",28039,33.2 ,21.7, 49.4,64 , 18 , 69,5,40.9
"Lamar County(6)",28073,30.8 ,23.2, 40.2,65 , 36 , 69,11,26.2
"Leake County(6)",28079,30.8 ,18.5, 48.5,66 , 17 , 69,4,29.9
"Union County(6)",28145,30.2 ,19.3, 45.2,67 , 24 , 69,5,29.8
"Newton County(6)",28101,30.2 ,18.6, 46.9,68 , 19 , 69,4,27.8
"Lauderdale County(6)",28075,30.1 ,23.4, 38.2,69 , 43 , 69,15,30.7
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",28131,* ,*, *,* , * , *,3 or fewer,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 4:23 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
