Incidence Rate Report for California by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Napa County(7)",06055,8.4 ,6.7, 10.5,40 , 12 , 49,17,stable,-1.4 ,-16.3, 3.0
"San Mateo County(7)",06081,8.5 ,7.7, 9.4,39 , 23 , 46,84,stable,-1.5 ,-3.5, 0.2
"Alameda County(7)",06001,9.4 ,8.8, 10,29 , 18 , 39,180,stable,-1.9 ,-5.2, 0.1
"Sonoma County(7)",06097,9 ,8, 10,31 , 17 , 44,67,stable,-1.9 ,-8.7, 1.9
"Placer County(7)",06061,6.6 ,5.7, 7.7,48 , 38 , 50,38,stable,-2.0 ,-9.1, 1.7
"San Bernardino County(7)",06071,10.5 ,9.9, 11.1,17 , 11 , 28,231,stable,-2.4 ,-6.0, 1.7
"Monterey County(7)",06053,9.6 ,8.4, 11,27 , 10 , 43,46,stable,-3.0 ,-8.3, 3.3
"Solano County(7)",06095,11.3 ,10.1, 12.6,14 , 5 , 28,66,stable,-3.3 ,-13.2, 3.4
"Del Norte County(7)",06015,8.7 ,5.3, 14,34 , 2 , 50,4,falling,-3.6 ,-6.8, -0.3
"Sacramento County(7)",06067,11.3 ,10.6, 12,13 , 7 , 21,204,stable,-3.9 ,-9.4, 2.8
"Shasta County(7)",06089,8.3 ,6.8, 10,42 , 16 , 49,24,stable,-7.2 ,-15.3, 1.8
"San Francisco County(7)",06075,13.2 ,12.2, 14.2,5 , 2 , 13,142,falling,-13.2 ,-17.4, -7.2
"Calaveras County(7)",06009,7.1 ,4.6, 10.9,45 , 10 , 50,6,*,*,*,*
"Colusa County(7)",06011,11.9 ,6.7, 19.8,9 , 1 , 50,3,*,*,*,*
"Glenn County(7)",06021,10.4 ,6.2, 16.6,18 , 1 , 50,4,*,*,*,*
"Lassen County(7)",06035,10.6 ,6.5, 16.7,16 , 1 , 50,4,*,*,*,*
"San Benito County(7)",06069,9.7 ,6.7, 13.6,25 , 2 , 50,7,*,*,*,*
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 4:05 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
