Incidence Rate Report by State

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,13 , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"Montana(6)",30000,12.1 ,11.2, 13,32 , 7 , 43,170,stable,0.5 ,-0.4, 1.5
"Nebraska(6)",31000,12.8 ,12.1, 13.5,14 , 4 , 34,293,rising,1.2 ,0.5, 2.0
"New Hampshire(6)",33000,12.2 ,11.5, 13,26 , 7 , 42,233,rising,0.7 ,0.1, 1.4
"New Jersey(7)",34000,11.4 ,11.2, 11.7,38 , 31 , 43,1298,rising,0.9 ,0.6, 1.3
"New Mexico(7)",35000,9.1 ,8.6, 9.7,48 , 46 , 49,242,falling,-0.6 ,-1.0, -0.2
"New York(7)",36000,11.3 ,11.1, 11.5,39 , 34 , 43,2773,rising,1.0 ,0.8, 1.2
"North Carolina(6)",37000,12.6 ,12.3, 12.8,18 , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"North Dakota(6)",38000,13.1 ,12, 14.3,7 , 1 , 37,114,stable,0.9 ,-0.4, 2.3
"Ohio(6)",39000,12.6 ,12.3, 12.8,17 , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"Oklahoma(6)",40000,13 ,12.5, 13.5,10 , 5 , 27,611,stable,0.7 ,-0.2, 1.6
"Oregon(6)",41000,12.2 ,11.7, 12.6,28 , 13 , 36,656,rising,1.2 ,0.7, 1.9
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,24 , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"Puerto Rico(6)",72001,8.9 ,8.4, 9.3,N/A , N/A , N/A,369,stable,-3.0 ,-8.4, 2.7
"Rhode Island(6)",44000,11 ,10.2, 11.8,42 , 26 , 46,156,rising,1.1 ,0.2, 2.0
"South Carolina(6)",45000,12.5 ,12.1, 12.9,22 , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"South Dakota(6)",46000,12.3 ,11.3, 13.3,25 , 4 , 43,131,stable,1.2 ,-0.3, 2.8
"Tennessee(6)",47000,12.9 ,12.6, 13.3,12 , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"Texas(7)",48000,11.2 ,11.1, 11.4,40 , 35 , 44,3377,stable,0.7 ,-0.4, 2.4
"Utah(7)",49000,9.5 ,9, 10,47 , 45 , 49,272,stable,-3.1 ,-6.6, 2.0
"Vermont(6)",50000,12.5 ,11.5, 13.7,20 , 2 , 43,109,rising,1.3 ,0.3, 2.6
"Virginia(6)",51000,11.5 ,11.2, 11.8,37 , 30 , 43,1186,rising,1.0 ,0.5, 1.5
"Washington(5)",53000,12.5 ,12.2, 12.8,23 , 10 , 31,1122,rising,1.1 ,0.7, 1.5
"West Virginia(6)",54000,14.3 ,13.6, 15,1 , 1 , 8,358,rising,2.0 ,1.3, 2.7
"Wisconsin(6)",55000,12.6 ,12.3, 13,16 , 8 , 31,952,rising,1.2 ,0.7, 1.8
"Wyoming(6)",56000,10.8 ,9.7, 12,43 , 21 , 48,78,stable,0.1 ,-1.6, 1.9
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 04/17/2024 3:31 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
