Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Huron County(6)",39077,9.4 ,5.3, 15.6,56 , 3 , 63,3,54.8
"Hancock County(6)",39063,12.2 ,8.2, 17.6,22 , 2 , 63,6,66.7
"Hamilton County(6)",39061,9.3 ,8.2, 10.6,58 , 28 , 61,50,67.1
"Guernsey County(6)",39059,14.8 ,8.5, 24.2,6 , 1 , 63,4,63.3
"Greene County(6)",39057,10.9 ,8.3, 14.2,32 , 6 , 62,12,77.2
"Geauga County(6)",39055,11 ,7.7, 15.5,30 , 3 , 63,8,69.6
"Gallia County(6)",39053,15.4 ,9, 25.4,4 , 1 , 63,4,78.3
"Franklin County(6)",39049,10.6 ,9.6, 11.8,38 , 18 , 54,75,68.8
"Fayette County(6)",39047,17.8 ,9.9, 29.7,1 , 1 , 63,3,72.7
"Fairfield County(6)",39045,10 ,7.4, 13.4,45 , 8 , 63,10,75.4
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Delaware County(6)",39041,12.4 ,9.6, 15.7,18 , 3 , 57,14,71.7
"Defiance County(6)",39039,13.2 ,7.6, 21.7,12 , 1 , 63,4,78.3
"Cuyahoga County(6)",39035,9.5 ,8.6, 10.5,53 , 30 , 59,87,64.7
"Crawford County(6)",39033,11.2 ,6.2, 19,27 , 1 , 63,3,58.6
"Coshocton County(6)",39031,10.9 ,6.1, 18.5,33 , 1 , 63,3,80.0
"Columbiana County(6)",39029,10.1 ,6.9, 14.4,44 , 5 , 63,7,58.1
"Clinton County(6)",39027,10.4 ,5.9, 17.5,42 , 2 , 63,3,54.8
"Clermont County(6)",39025,12.3 ,9.6, 15.5,20 , 3 , 58,16,69.6
"Clark County(6)",39023,9.9 ,7.2, 13.4,47 , 8 , 63,10,71.0
"Butler County(6)",39017,7.8 ,6.3, 9.6,63 , 37 , 63,19,66.4
"Brown County(6)",39015,12.7 ,7.7, 20.2,16 , 1 , 63,4,71.4
"Belmont County(6)",39013,9.9 ,6.2, 15.2,50 , 3 , 63,5,69.2
"Auglaize County(6)",39011,9 ,5.1, 15.2,61 , 4 , 63,3,64.0
"Athens County(6)",39009,10.8 ,6.4, 17.2,35 , 1 , 63,4,62.5
"Ashtabula County(6)",39007,9.5 ,6.4, 13.7,55 , 7 , 63,7,73.3
"Ashland County(6)",39005,13.9 ,8.6, 21.3,8 , 1 , 63,5,70.6
"Allen County(6)",39003,12.1 ,8.6, 16.6,24 , 2 , 62,8,79.2
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",39131,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",39137,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",39149,* ,*, *,* , * , *,3 or fewer,*
"Van Wert County(6)",39161,* ,*, *,* , * , *,3 or fewer,*
"Vinton County(6)",39163,* ,*, *,* , * , *,3 or fewer,*
"Williams County(6)",39171,* ,*, *,* , * , *,3 or fewer,*
"Wyandot County(6)",39175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 4:54 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
