Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Kittitas County(6)",53037,42.8 ,35.5, 51.2,27 , 11 , 36,25,stable,-1.7 ,-3.9, 0.6
"Franklin County(6)",53021,40.4 ,33.8, 47.8,28 , 16 , 37,29,falling,-3.8 ,-5.5, -1.9
"Douglas County(6)",53017,51.3 ,43.2, 60.5,16 , 3 , 31,29,stable,-0.9 ,-3.2, 1.6
"Pacific County(6)",53049,64.3 ,54, 76.7,2 , 1 , 19,31,stable,-1.6 ,-3.8, 0.7
"Walla Walla County(6)",53071,39 ,33.1, 45.8,32 , 19 , 37,32,falling,-12.4 ,-20.6, -2.8
"Jefferson County(7)",53031,43.8 ,37.1, 52.1,25 , 11 , 35,36,falling,-2.1 ,-2.8, -1.4
"Stevens County(6)",53065,47.8 ,40.8, 55.8,22 , 6 , 33,36,stable,-1.9 ,-4.5, 0.7
"Okanogan County(6)",53047,60.1 ,51.9, 69.5,5 , 1 , 21,41,stable,0.6 ,-1.7, 3.3
"Grant County(6)",53025,48.5 ,42.7, 54.9,20 , 7 , 31,52,stable,-2.0 ,-4.6, 0.7
"Chelan County(6)",53007,50 ,44.2, 56.5,17 , 6 , 29,55,stable,-1.0 ,-2.7, 0.8
"Lewis County(6)",53041,51.8 ,46.2, 58,15 , 4 , 27,66,falling,-2.6 ,-4.3, -0.8
"Island County(7)",53029,48.6 ,43.4, 54.3,19 , 8 , 30,71,falling,-1.6 ,-2.4, -0.7
"Grays Harbor County(7)",53027,62.3 ,56, 69.2,3 , 1 , 13,76,falling,-4.1 ,-7.4, -2.7
"Mason County(7)",53045,70.8 ,63.7, 78.7,1 , 1 , 5,76,falling,-1.6 ,-2.2, -0.9
"Clallam County(7)",53009,55.5 ,50.1, 61.6,8 , 2 , 21,86,stable,-0.8 ,-1.6, 0.0
"Benton County(6)",53005,39 ,35.5, 42.9,31 , 24 , 36,92,falling,-2.9 ,-4.3, -1.4
"Cowlitz County(6)",53015,59.3 ,53.9, 65.2,6 , 1 , 16,92,falling,-1.6 ,-2.9, -0.2
"Skagit County(7)",53057,57.6 ,52.9, 62.7,7 , 2 , 17,115,falling,-1.0 ,-1.7, -0.3
"Yakima County(6)",53077,45.7 ,42.1, 49.5,24 , 14 , 31,122,falling,-2.3 ,-3.5, -1.1
"Whatcom County(7)",53073,49.2 ,45.5, 53.1,18 , 10 , 27,142,falling,-5.6 ,-11.2, -0.6
"Kitsap County(7)",53035,51.9 ,48.5, 55.5,14 , 7 , 23,186,falling,-1.7 ,-2.1, -1.2
"Thurston County(7)",53067,55.3 ,52, 58.9,9 , 4 , 17,208,falling,-1.9 ,-2.6, -1.4
"Clark County(6)",53011,48 ,45.5, 50.7,21 , 13 , 27,272,falling,-4.7 ,-6.7, -3.5
"Spokane County(6)",53063,46.4 ,44, 48.8,23 , 15 , 29,300,falling,-8.4 ,-15.2, -3.9
"Snohomish County(7)",53061,54.5 ,52.3, 56.8,10 , 6 , 17,482,falling,-1.3 ,-1.7, -0.9
"Pierce County(7)",53053,60.5 ,58.3, 62.8,4 , 2 , 9,594,falling,-2.8 ,-4.5, -1.8
"King County(7)",53033,43.1 ,41.9, 44.3,26 , 22 , 31,1005,falling,-2.6 ,-3.4, -2.2
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:57 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
