Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pierce County(7)",53053,453.4 ,445, 461.9,6 , 2 , 14,2330,stable,0.0 ,-2.3, 0.3
"Pend Oreille County(6)",53051,315.5 ,264.2, 375.2,35 , 19 , 39,34,stable,-1.3 ,-4.8, 2.3
"Pacific County(6)",53049,384.5 ,342.6, 431.2,23 , 9 , 34,83,stable,0.2 ,-1.2, 1.5
"Okanogan County(6)",53047,452.3 ,416.2, 490.9,7 , 1 , 20,135,rising,1.5 ,0.2, 2.8
"Mason County(7)",53045,448.9 ,420.9, 478.4,9 , 1 , 19,229,stable,-0.4 ,-0.8, 0.1
"Lincoln County(6)",53043,335.4 ,277.5, 403.6,32 , 13 , 39,29,falling,-8.0 ,-19.3, -1.5
"Lewis County(6)",53041,397.5 ,373.5, 422.9,19 , 13 , 28,231,falling,-0.9 ,-1.6, -0.2
"Klickitat County(6)",53039,371.7 ,328.2, 420.1,27 , 12 , 36,64,stable,0.9 ,-0.9, 3.1
"Kittitas County(6)",53037,333.2 ,302.2, 366.8,33 , 23 , 37,92,stable,-1.1 ,-2.8, 0.7
"Kitsap County(7)",53035,442.3 ,427.7, 457.3,12 , 3 , 17,776,stable,0.1 ,-0.1, 0.4
"King County(7)",53033,423.6 ,418.4, 428.8,15 , 12 , 20,5288,falling,-0.5 ,-0.9, -0.2
"Jefferson County(7)",53031,444.3 ,405, 487.4,11 , 1 , 22,150,stable,-0.4 ,-0.9, 0.1
"Island County(7)",53029,450 ,425, 476.3,8 , 1 , 18,300,stable,-0.3 ,-0.7, 0.1
"Grays Harbor County(7)",53027,463 ,436.1, 491.3,1 , 1 , 16,258,stable,-0.1 ,-0.6, 0.3
"Grant County(6)",53025,379.6 ,355.3, 405.1,26 , 16 , 32,191,stable,0.0 ,-1.2, 1.2
"Garfield County(6)",53023,415.3 ,285.6, 593.6,16 , 1 , 39,8,*,*,*,*
"Franklin County(6)",53021,330.7 ,305, 357.9,34 , 26 , 37,127,stable,-1.0 ,-2.0, 0.1
"Ferry County(6)",53019,310.9 ,245.4, 391.4,36 , 17 , 39,20,stable,-1.2 ,-3.9, 1.7
"Douglas County(6)",53017,447.5 ,411, 486.4,10 , 1 , 21,121,stable,0.6 ,-0.7, 2.0
"Cowlitz County(6)",53015,381.6 ,361, 403.2,25 , 17 , 31,284,falling,-8.9 ,-13.2, -5.1
"Columbia County(6)",53013,400.2 ,290, 541.1,18 , 1 , 39,12,stable,-0.5 ,-3.4, 2.5
"Clark County(6)",53011,371.5 ,361.4, 381.7,28 , 20 , 31,1097,falling,-6.0 ,-8.6, -4.1
"Clallam County(7)",53009,462 ,435.8, 489.7,2 , 1 , 16,319,stable,0.2 ,-0.1, 0.6
"Chelan County(6)",53007,441.2 ,414.6, 469.1,13 , 1 , 20,229,stable,0.8 ,0.0, 1.6
"Benton County(6)",53005,361.3 ,345.5, 377.7,29 , 21 , 33,417,stable,-0.4 ,-1.2, 0.4
"Asotin County(6)",53003,275.3 ,239.3, 315.8,38 , 32 , 39,50,stable,-2.0 ,-4.2, 0.3
"Adams County(6)",53001,289.5 ,240.2, 345.8,37 , 26 , 39,25,stable,-1.3 ,-2.5, 0.0

Created by statecancerprofiles.cancer.gov on 06/30/2024 10:13 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
