Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Carter County(6)",47019,1667.7 ,1566.7, 1773.5,91 , 82 , 95,206,stable,-0.7 ,-1.8, 0.0
"Shelby County(6)",47157,1884.2 ,1849.4, 1919.4,82 , 61 , 87,2351,falling,-0.7 ,-1.2, -0.2
"Bledsoe County(6)",47007,1851.3 ,1626.7, 2098.7,86 , 9 , 95,51,stable,-0.6 ,-6.7, 1.0
"Jefferson County(6)",47089,1962.6 ,1845, 2085.9,65 , 15 , 88,212,stable,-0.6 ,-4.0, 0.3
"Madison County(6)",47113,1872 ,1778.4, 1969.2,83 , 38 , 90,308,stable,-0.6 ,-6.6, 2.2
"Putnam County(6)",47141,1925.4 ,1819, 2036.5,77 , 24 , 89,249,falling,-0.6 ,-1.1, -0.1
"Tipton County(6)",47167,2076.5 ,1941.4, 2218.6,30 , 4 , 84,182,stable,-0.6 ,-2.7, 0.7
"White County(6)",47185,2101.5 ,1930.7, 2283.3,23 , 2 , 84,114,stable,-0.6 ,-7.1, 1.3
"Dickson County(6)",47043,2131.6 ,1992.3, 2278.2,16 , 2 , 71,178,stable,-0.5 ,-3.7, 0.4
"Hamilton County(6)",47065,1907.5 ,1859, 1957,79 , 51 , 86,1203,stable,-0.5 ,-1.4, 1.4
"Hawkins County(6)",47073,2004.5 ,1890.7, 2123.5,49 , 11 , 85,237,stable,-0.5 ,-1.8, 0.3
"Perry County(6)",47135,1938.2 ,1651.5, 2260.6,73 , 2 , 95,33,stable,-0.5 ,-2.2, 1.5
"Wayne County(6)",47181,1928.1 ,1718.3, 2156.7,75 , 5 , 93,62,stable,-0.5 ,-10.2, 1.1
"Campbell County(6)",47013,2013.6 ,1877.9, 2156.5,45 , 6 , 87,166,stable,-0.4 ,-6.3, 1.0
"Humphreys County(6)",47085,2190.5 ,1979.7, 2417.8,7 , 1 , 83,80,stable,-0.4 ,-2.2, 1.6
"Obion County(6)",47131,2026.1 ,1869.9, 2191.9,40 , 5 , 88,126,stable,-0.4 ,-6.1, 1.0
"Sevier County(6)",47155,2171.6 ,2076.8, 2269.6,9 , 2 , 47,412,stable,-0.4 ,-2.0, 0.3
"Cocke County(6)",47029,1893.1 ,1754, 2040.4,81 , 19 , 92,143,stable,-0.3 ,-1.2, 0.8
"Hamblen County(6)",47063,1966.4 ,1854.1, 2083.7,63 , 15 , 88,231,stable,-0.3 ,-1.5, 1.1
"Monroe County(6)",47123,2056.1 ,1928.1, 2190.4,32 , 4 , 83,200,stable,-0.3 ,-2.2, 1.9
"Rutherford County(6)",47149,1964.8 ,1896.4, 2035.1,64 , 27 , 82,656,stable,-0.3 ,-0.7, 0.3
"Coffee County(6)",47031,1994 ,1868.6, 2125.7,51 , 11 , 88,190,stable,-0.2 ,-1.2, 1.0
"Fayette County(6)",47047,2013.7 ,1879.2, 2155.3,44 , 7 , 87,172,stable,-0.2 ,-5.8, 1.3
"Grainger County(6)",47057,1958.8 ,1780.7, 2150.2,67 , 6 , 91,93,stable,-0.2 ,-1.9, 1.7
"Hancock County(6)",47067,2014.2 ,1684.9, 2389.5,43 , 1 , 95,28,stable,-0.2 ,-9.3, 3.0
"Henry County(6)",47079,2088 ,1943.1, 2240.9,26 , 3 , 84,156,stable,-0.2 ,-6.7, 1.9
"Hickman County(6)",47081,2090.3 ,1899.2, 2295.7,25 , 1 , 88,90,stable,-0.2 ,-2.0, 1.9
"Marshall County(6)",47117,2268.1 ,2088.8, 2458.9,4 , 1 , 57,124,stable,-0.2 ,-1.1, 0.7
"Rhea County(6)",47143,2298.1 ,2128.2, 2478.1,3 , 1 , 48,139,stable,-0.2 ,-1.5, 1.3
"Williamson County(6)",47187,1979.3 ,1907, 2053.6,58 , 23 , 82,594,stable,-0.2 ,-0.8, 0.4
"Greene County(6)",47059,2040.4 ,1937.9, 2147,35 , 9 , 80,302,stable,-0.1 ,-4.6, 0.8
"Robertson County(6)",47147,2138.2 ,2010.9, 2271.4,13 , 2 , 69,219,stable,-0.1 ,-0.9, 0.8
"Sullivan County(6)",47163,2000.9 ,1934.1, 2069.5,50 , 20 , 78,682,stable,-0.1 ,-0.6, 0.4
"Wilson County(6)",47189,1945.5 ,1861.3, 2032.6,70 , 26 , 87,421,stable,-0.1 ,-1.6, 2.3
"DeKalb County(6)",47041,2018.1 ,1816.3, 2236.3,41 , 3 , 91,75,stable,0.0 ,-1.0, 1.1
"Marion County(6)",47115,2005.6 ,1841.3, 2180.8,48 , 5 , 89,113,stable,0.0 ,-1.2, 1.2
"Montgomery County(6)",47125,2055.1 ,1962, 2151.5,33 , 9 , 74,384,stable,0.0 ,-1.8, 0.7
"Overton County(6)",47133,2043.9 ,1858, 2243.5,34 , 2 , 89,91,stable,0.0 ,-0.8, 0.9
"Loudon County(6)",47105,2029.7 ,1923.9, 2139.8,38 , 11 , 82,282,stable,0.1 ,-0.8, 1.3
"Weakley County(6)",47183,2035.7 ,1877.5, 2203.7,37 , 4 , 88,124,stable,0.1 ,-5.1, 1.5
"Knox County(6)",47093,1986.5 ,1940.3, 2033.4,57 , 30 , 74,1443,stable,0.2 ,-0.6, 1.4
"Clay County(6)",47027,1869.4 ,1603.2, 2167.5,84 , 3 , 95,35,stable,0.3 ,-2.3, 3.5
"Fentress County(6)",47049,2036.5 ,1836.7, 2252.6,36 , 2 , 90,81,stable,0.3 ,-1.5, 2.4
"Maury County(6)",47119,2185.1 ,2078.3, 2296.1,8 , 2 , 43,328,stable,0.3 ,-0.8, 1.7
"Giles County(6)",47055,1935 ,1777.5, 2102.8,74 , 9 , 92,113,stable,0.4 ,-1.1, 2.0
"Grundy County(6)",47061,2135.4 ,1898.6, 2394.2,14 , 1 , 89,60,stable,0.4 ,-0.6, 1.6
"Lewis County(6)",47101,2141.1 ,1890.8, 2415.5,12 , 1 , 89,54,stable,0.4 ,-1.9, 3.0
"Van Buren County(6)",47175,1971.8 ,1640.2, 2351.8,61 , 1 , 95,26,stable,0.4 ,-2.4, 4.1
"Washington County(6)",47179,1960.7 ,1880.5, 2043.5,66 , 26 , 85,457,stable,0.4 ,-3.1, 1.4
"Decatur County(6)",47039,2015.1 ,1781.8, 2270.6,42 , 1 , 92,54,stable,0.5 ,-1.0, 2.2
"Scott County(6)",47151,2013.2 ,1811.2, 2231.9,46 , 3 , 90,74,stable,0.5 ,-1.3, 2.8
"Henderson County(6)",47077,1976.9 ,1806, 2159.7,59 , 5 , 91,100,stable,0.6 ,-0.4, 1.8
"Macon County(6)",47111,2108.5 ,1903.7, 2329.6,19 , 1 , 87,80,stable,0.6 ,-1.1, 2.6
"Bedford County(6)",47003,1989.9 ,1846.5, 2141.7,53 , 8 , 88,147,stable,0.7 ,-0.1, 1.6
"McNairy County(6)",47109,1989.8 ,1822.4, 2168.6,54 , 5 , 90,106,stable,0.7 ,-8.5, 5.3
"Johnson County(6)",47091,1852.4 ,1666.2, 2053.7,85 , 10 , 94,74,stable,0.8 ,-1.3, 3.3
"Lauderdale County(6)",47097,1987.4 ,1792.9, 2197.4,56 , 3 , 91,79,stable,1.0 ,-0.3, 2.4
"Stewart County(6)",47161,2162.7 ,1918.9, 2429.2,10 , 1 , 88,58,stable,1.0 ,-0.8, 3.1
"McMinn County(6)",47107,2103.4 ,1980.6, 2231.8,21 , 3 , 73,221,rising,1.1 ,0.4, 2.0
"Dyer County(6)",47045,2009.6 ,1857.3, 2171.2,47 , 5 , 89,131,rising,1.2 ,0.3, 2.1
"Houston County(6)",47083,2256.8 ,1942.9, 2607.3,5 , 1 , 89,38,stable,1.2 ,-0.7, 3.4
"Gibson County(6)",47053,2108.7 ,1973.8, 2250.4,18 , 2 , 79,184,rising,1.3 ,0.2, 2.5
"Haywood County(6)",47075,2029.1 ,1811.7, 2265.7,39 , 2 , 91,66,rising,1.6 ,0.3, 3.2
"Meigs County(6)",47121,2107.3 ,1851.1, 2389.8,20 , 1 , 90,52,stable,1.6 ,-2.4, 2.9
"Trousdale County(6)",47169,2414.4 ,2052.6, 2822.3,1 , 1 , 85,33,stable,1.6 ,-0.9, 4.4
"Hardeman County(6)",47069,2231.4 ,2039.2, 2437.1,6 , 1 , 68,102,rising,1.7 ,0.3, 3.3
"Carroll County(6)",47017,2358.5 ,2180.6, 2547.1,2 , 1 , 33,132,rising,1.8 ,0.4, 3.3
"Lawrence County(6)",47099,2157.6 ,2012.8, 2310,11 , 1 , 71,167,stable,2.1 ,-0.1, 6.6
"Crockett County(6)",47033,2126.6 ,1883.5, 2392.4,17 , 1 , 90,56,rising,2.2 ,1.2, 3.5
"Chester County(6)",47023,2081.5 ,1855, 2328.2,27 , 1 , 90,62,rising,2.5 ,1.4, 3.8
"Warren County(6)",47177,2102.1 ,1953.6, 2258.9,22 , 3 , 80,151,rising,2.5 ,0.3, 7.9
"Lake County(6)",47095,2096.9 ,1731, 2517.3,24 , 1 , 94,24,rising,2.6 ,0.2, 5.5
"Cannon County(6)",47015,1836.6 ,1608, 2088.8,87 , 9 , 95,47,rising,11.5 ,3.0, 18.8

Created by statecancerprofiles.cancer.gov on 04/16/2024 3:07 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
