Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"DeWitt County(7)",48123,30.8 ,19.5, 47.4,71 , 3 , 138,5,64.9
"Young County(7)",48503,30.8 ,19, 48.4,70 , 2 , 137,4,55.0
"Hood County(7)",48221,31 ,24.6, 39.1,69 , 15 , 121,17,59.2
"Lampasas County(7)",48281,31.7 ,21, 47.2,68 , 3 , 135,6,62.2
"Burnet County(7)",48053,31.7 ,24.3, 41.2,67 , 11 , 125,13,56.9
"Wise County(7)",48497,31.8 ,24.7, 40.5,66 , 10 , 124,14,59.8
"Matagorda County(7)",48321,31.9 ,22.6, 44,65 , 6 , 132,8,60.6
"Clay County(7)",48077,32 ,18.2, 56.1,64 , 1 , 141,3,72.7
"Morris County(7)",48343,32.6 ,18.5, 55.2,63 , 1 , 141,3,60.7
"Grimes County(7)",48185,32.7 ,22, 47.6,62 , 3 , 133,6,73.8
"Montague County(7)",48337,32.9 ,21.6, 49.2,61 , 3 , 134,6,68.3
"Houston County(7)",48225,33.1 ,22.8, 47.9,60 , 3 , 131,7,68.0
"Jasper County(7)",48241,33.1 ,24, 45,59 , 5 , 127,9,69.7
"Rusk County(7)",48401,33.5 ,25.5, 43.5,58 , 6 , 121,12,59.2
"Angelina County(7)",48005,33.5 ,27.2, 40.9,57 , 12 , 114,20,65.8
"Waller County(7)",48473,33.5 ,23.9, 45.6,56 , 4 , 128,8,73.7
"Smith County(7)",48423,33.6 ,29.7, 38,55 , 24 , 90,54,67.7
"Freestone County(7)",48161,33.7 ,21.3, 51.7,54 , 1 , 134,5,73.5
"Tyler County(7)",48457,33.9 ,21.9, 51.5,53 , 2 , 134,6,70.7
"Jones County(7)",48253,34.2 ,19.7, 56.4,52 , 1 , 139,4,65.5
"Grayson County(7)",48181,34.4 ,29.4, 40.2,51 , 13 , 94,34,60.4
"Camp County(7)",48063,34.7 ,19.4, 58.4,50 , 1 , 141,3,53.3
"Newton County(7)",48351,35 ,20.4, 57.9,49 , 1 , 136,4,65.5
"McLennan County(7)",48309,35.1 ,30.9, 39.7,48 , 17 , 83,54,66.0
"Potter County(7)",48375,35.6 ,29.3, 43,47 , 8 , 100,23,62.6
"Callahan County(7)",48059,36 ,22.3, 57.1,46 , 1 , 134,4,68.8
"Shelby County(7)",48419,36.3 ,24.7, 52.1,45 , 1 , 131,6,53.3
"Howard County(7)",48227,36.3 ,24.8, 51.5,44 , 1 , 128,7,71.7
"Hardin County(7)",48199,36.6 ,28.7, 46.1,43 , 4 , 109,15,65.5
"Cooke County(7)",48097,36.8 ,27.3, 48.9,42 , 3 , 121,11,57.6
"Llano County(7)",48299,36.9 ,25.9, 53.3,41 , 2 , 120,9,54.7
"Wichita County(7)",48485,37.1 ,31.4, 43.6,40 , 8 , 84,31,70.4
"Bastrop County(7)",48021,37.2 ,30, 45.7,39 , 5 , 98,19,67.4
"Hunt County(7)",48231,37.5 ,31, 45,38 , 5 , 87,25,65.4
"Leon County(7)",48289,37.5 ,24.5, 56.7,37 , 1 , 133,6,64.4
"Cherokee County(7)",48073,37.5 ,28.8, 48.3,36 , 2 , 111,13,61.1
"Burleson County(7)",48051,37.6 ,24.3, 56.7,35 , 1 , 132,5,62.8
"Falls County(7)",48145,37.6 ,23.7, 57.6,34 , 1 , 132,5,67.6
"Calhoun County(7)",48057,37.7 ,24.4, 56.2,33 , 1 , 133,5,69.2
"Hopkins County(7)",48223,37.7 ,27.9, 50.3,32 , 2 , 115,10,63.8
"Bell County(7)",48027,37.8 ,33.8, 42.2,31 , 12 , 67,66,61.8
"Kaufman County(7)",48257,37.9 ,31.6, 45.1,30 , 5 , 85,26,68.9
"Erath County(7)",48143,38.1 ,27.7, 51.3,29 , 2 , 123,9,68.7
"Lamar County(7)",48277,38.2 ,29.8, 48.5,28 , 2 , 101,15,68.8
"Fannin County(7)",48147,38.3 ,28.3, 51.2,27 , 1 , 114,10,60.2
"Red River County(7)",48387,38.4 ,24.6, 60.5,26 , 1 , 133,5,70.6
"Van Zandt County(7)",48467,38.5 ,30.7, 48,25 , 3 , 97,18,67.2
"Johnson County(7)",48251,39.1 ,33.9, 44.8,24 , 6 , 70,43,69.6
"Bowie County(7)",48037,39.9 ,33.1, 47.8,23 , 3 , 84,25,62.1
"Wood County(7)",48499,40 ,31.5, 50.8,22 , 2 , 97,18,60.3
"Hill County(7)",48217,40.4 ,30.6, 52.9,21 , 1 , 104,12,59.0
"Chambers County(7)",48071,40.5 ,28.9, 55.1,20 , 1 , 123,8,76.4
"Franklin County(7)",48159,40.9 ,24, 67.6,19 , 1 , 136,4,75.0
"Jackson County(7)",48239,40.9 ,24.9, 64.2,18 , 1 , 132,4,77.8
"Navarro County(7)",48349,40.9 ,31.7, 52.3,17 , 2 , 95,14,70.7
"Orange County(7)",48361,41.6 ,34.2, 50.2,16 , 2 , 77,23,63.5
"Archer County(7)",48009,41.9 ,23.9, 72,15 , 1 , 140,3,84.2
"Parker County(7)",48367,42 ,36, 48.7,14 , 3 , 61,37,60.8
"Henderson County(7)",48213,42.7 ,36.1, 50.3,13 , 2 , 67,31,62.8
"Liberty County(7)",48291,43.1 ,35.1, 52.3,12 , 1 , 75,21,63.1
"Rains County(7)",48379,44 ,27, 70.2,11 , 1 , 132,5,64.9
"Aransas County(7)",48007,44.3 ,32, 60.9,10 , 1 , 101,10,63.0
"Milam County(7)",48331,45 ,32.3, 61.8,9 , 1 , 105,9,72.9
"Cass County(7)",48067,45.8 ,34.6, 60.3,8 , 1 , 91,12,70.6
"San Jacinto County(7)",48407,46.4 ,34, 62.4,7 , 1 , 98,11,62.4
"Titus County(7)",48449,46.5 ,33.9, 62.4,6 , 1 , 100,9,75.4
"Trinity County(7)",48455,47.4 ,33.3, 68.1,5 , 1 , 107,7,62.7
"Madison County(7)",48313,48.2 ,28.9, 76.6,4 , 1 , 131,4,74.1
"Coryell County(7)",48099,49.7 ,39.8, 61.3,3 , 1 , 55,18,59.3
"Polk County(7)",48373,50.7 ,39.7, 64.2,2 , 1 , 62,17,55.9
"Stephens County(7)",48429,63.6 ,40.3, 98.5,1 , 1 , 121,5,82.8
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
"Delta County(7)",48119,* ,*, *,* , * , *,3 or fewer,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*
"Dimmit County(7)",48127,* ,*, *,* , * , *,3 or fewer,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*
"Fisher County(7)",48151,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*
"Foard County(7)",48155,* ,*, *,* , * , *,3 or fewer,*
"Frio County(7)",48163,* ,*, *,* , * , *,3 or fewer,*
"Gaines County(7)",48165,* ,*, *,* , * , *,3 or fewer,*
"Garza County(7)",48169,* ,*, *,* , * , *,3 or fewer,*
"Glasscock County(7)",48173,* ,*, *,* , * , *,3 or fewer,*
"Goliad County(7)",48175,* ,*, *,* , * , *,3 or fewer,*
"Hall County(7)",48191,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",48193,* ,*, *,* , * , *,3 or fewer,*
"Hansford County(7)",48195,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(7)",48197,* ,*, *,* , * , *,3 or fewer,*
"Hartley County(7)",48205,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(7)",48207,* ,*, *,* , * , *,3 or fewer,*
"Hemphill County(7)",48211,* ,*, *,* , * , *,3 or fewer,*
"Hockley County(7)",48219,* ,*, *,* , * , *,3 or fewer,*
"Hudspeth County(7)",48229,* ,*, *,* , * , *,3 or fewer,*
"Irion County(7)",48235,* ,*, *,* , * , *,3 or fewer,*
"Jack County(7)",48237,* ,*, *,* , * , *,3 or fewer,*
"Jeff Davis County(7)",48243,* ,*, *,* , * , *,3 or fewer,*
"Jim Hogg County(7)",48247,* ,*, *,* , * , *,3 or fewer,*
"Karnes County(7)",48255,* ,*, *,* , * , *,3 or fewer,*
"Kenedy County(7)",48261,* ,*, *,* , * , *,3 or fewer,*
"Kent County(7)",48263,* ,*, *,* , * , *,3 or fewer,*
"Kimble County(7)",48267,* ,*, *,* , * , *,3 or fewer,*
"King County(7)",48269,* ,*, *,* , * , *,3 or fewer,*
"Kinney County(7)",48271,* ,*, *,* , * , *,3 or fewer,*
"Knox County(7)",48275,* ,*, *,* , * , *,3 or fewer,*
"La Salle County(7)",48283,* ,*, *,* , * , *,3 or fewer,*
"Lamb County(7)",48279,* ,*, *,* , * , *,3 or fewer,*
"Lipscomb County(7)",48295,* ,*, *,* , * , *,3 or fewer,*
"Live Oak County(7)",48297,* ,*, *,* , * , *,3 or fewer,*
"Loving County(7)",48301,* ,*, *,* , * , *,3 or fewer,*
"Lynn County(7)",48305,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",48315,* ,*, *,* , * , *,3 or fewer,*
"Martin County(7)",48317,* ,*, *,* , * , *,3 or fewer,*
"Mason County(7)",48319,* ,*, *,* , * , *,3 or fewer,*
"McCulloch County(7)",48307,* ,*, *,* , * , *,3 or fewer,*
"McMullen County(7)",48311,* ,*, *,* , * , *,3 or fewer,*
"Menard County(7)",48327,* ,*, *,* , * , *,3 or fewer,*
"Mills County(7)",48333,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",48335,* ,*, *,* , * , *,3 or fewer,*
"Moore County(7)",48341,* ,*, *,* , * , *,3 or fewer,*
"Motley County(7)",48345,* ,*, *,* , * , *,3 or fewer,*
"Nolan County(7)",48353,* ,*, *,* , * , *,3 or fewer,*
"Ochiltree County(7)",48357,* ,*, *,* , * , *,3 or fewer,*
"Oldham County(7)",48359,* ,*, *,* , * , *,3 or fewer,*
"Parmer County(7)",48369,* ,*, *,* , * , *,3 or fewer,*
"Pecos County(7)",48371,* ,*, *,* , * , *,3 or fewer,*
"Presidio County(7)",48377,* ,*, *,* , * , *,3 or fewer,*
"Reagan County(7)",48383,* ,*, *,* , * , *,3 or fewer,*
"Real County(7)",48385,* ,*, *,* , * , *,3 or fewer,*
"Reeves County(7)",48389,* ,*, *,* , * , *,3 or fewer,*
"Refugio County(7)",48391,* ,*, *,* , * , *,3 or fewer,*
"Roberts County(7)",48393,* ,*, *,* , * , *,3 or fewer,*
"Runnels County(7)",48399,* ,*, *,* , * , *,3 or fewer,*
"Sabine County(7)",48403,* ,*, *,* , * , *,3 or fewer,*
"San Augustine County(7)",48405,* ,*, *,* , * , *,3 or fewer,*
"San Saba County(7)",48411,* ,*, *,* , * , *,3 or fewer,*
"Schleicher County(7)",48413,* ,*, *,* , * , *,3 or fewer,*
"Scurry County(7)",48415,* ,*, *,* , * , *,3 or fewer,*
"Shackelford County(7)",48417,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(7)",48421,* ,*, *,* , * , *,3 or fewer,*
"Somervell County(7)",48425,* ,*, *,* , * , *,3 or fewer,*
"Starr County(7)",48427,* ,*, *,* , * , *,3 or fewer,*
"Sterling County(7)",48431,* ,*, *,* , * , *,3 or fewer,*
"Stonewall County(7)",48433,* ,*, *,* , * , *,3 or fewer,*
"Sutton County(7)",48435,* ,*, *,* , * , *,3 or fewer,*
"Swisher County(7)",48437,* ,*, *,* , * , *,3 or fewer,*
"Terrell County(7)",48443,* ,*, *,* , * , *,3 or fewer,*
"Terry County(7)",48445,* ,*, *,* , * , *,3 or fewer,*
"Throckmorton County(7)",48447,* ,*, *,* , * , *,3 or fewer,*
"Upton County(7)",48461,* ,*, *,* , * , *,3 or fewer,*
"Ward County(7)",48475,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(7)",48483,* ,*, *,* , * , *,3 or fewer,*
"Wilbarger County(7)",48487,* ,*, *,* , * , *,3 or fewer,*
"Willacy County(7)",48489,* ,*, *,* , * , *,3 or fewer,*
"Winkler County(7)",48495,* ,*, *,* , * , *,3 or fewer,*
"Yoakum County(7)",48501,* ,*, *,* , * , *,3 or fewer,*
"Zapata County(7)",48505,* ,*, *,* , * , *,3 or fewer,*
"Zavala County(7)",48507,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 1:44 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
