Incidence Rate Report for South Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Berkeley County(6)",45015,14.5 ,12.3, 16.9,14 , 4 , 37,34,stable,0.5 ,-1.9, 3.6
"Charleston County(6)",45019,14.1 ,12.6, 15.7,19 , 7 , 34,70,stable,0.6 ,-0.3, 1.8
"Lee County(6)",45061,13.8 ,7.7, 23.3,20 , 1 , 43,3,stable,0.6 ,-5.9, 8.1
"Anderson County(6)",45007,16.2 ,14.1, 18.6,8 , 2 , 29,43,stable,1.2 ,-0.8, 3.7
"Florence County(6)",45041,13.2 ,10.9, 15.9,28 , 7 , 40,23,stable,1.2 ,-1.4, 4.3
"Lexington County(6)",45063,13.1 ,11.4, 14.9,32 , 11 , 39,47,stable,1.3 ,-1.4, 4.7
"Marion County(6)",45067,12 ,7.9, 17.9,34 , 3 , 43,6,stable,1.3 ,-2.6, 6.2
"Horry County(6)",45051,13.2 ,11.8, 14.7,30 , 12 , 37,74,stable,1.4 ,-0.2, 3.6
"Darlington County(6)",45031,13.3 ,10.2, 17.3,27 , 3 , 42,13,stable,1.6 ,-1.1, 4.8
"Greenville County(6)",45045,13.7 ,12.4, 15.1,22 , 10 , 35,86,rising,1.7 ,0.7, 2.9
"Newberry County(6)",45071,13.7 ,9.7, 19.1,21 , 2 , 42,8,stable,2.0 ,-2.2, 7.3
"Aiken County(6)",45003,14.4 ,12.3, 16.9,16 , 4 , 37,35,rising,2.4 ,0.3, 5.0
"Georgetown County(6)",45043,17.8 ,14.3, 22.1,4 , 1 , 30,21,stable,2.7 ,-1.0, 7.6
"Laurens County(6)",45059,17.7 ,14.1, 22.1,5 , 1 , 32,17,rising,2.7 ,0.1, 5.9
"Fairfield County(6)",45039,15.1 ,9.9, 22.8,12 , 1 , 43,6,stable,3.0 ,-0.3, 7.3
"Sumter County(6)",45085,15.3 ,12.4, 18.7,11 , 2 , 37,20,rising,3.1 ,0.8, 6.0
"Colleton County(6)",45029,18.2 ,13.4, 24.4,3 , 1 , 36,10,rising,4.5 ,0.7, 9.7
"Chesterfield County(6)",45025,13.6 ,9.7, 18.6,25 , 2 , 43,8,rising,4.6 ,1.3, 9.3
"Williamsburg County(6)",45089,17.1 ,12, 23.9,6 , 1 , 40,8,rising,39.3 ,23.4, 66.2
"Abbeville County(6)",45001,15.7 ,10.3, 23.3,10 , 1 , 43,6,*,*,*,*
"Bamberg County(6)",45009,13.6 ,7.9, 23.1,24 , 1 , 43,3,*,*,*,*
"Barnwell County(6)",45011,14.4 ,8.8, 22.6,17 , 1 , 43,4,*,*,*,*
"Calhoun County(6)",45017,13.2 ,7.6, 22.4,29 , 1 , 43,3,*,*,*,*
"Edgefield County(6)",45037,10.8 ,6.4, 17.3,38 , 3 , 43,4,*,*,*,*
"Hampton County(6)",45049,11.6 ,6.7, 19.3,36 , 2 , 43,3,*,*,*,*
"Jasper County(6)",45053,9.1 ,5.5, 14.5,42 , 11 , 43,4,*,*,*,*
"Marlboro County(6)",45069,19.6 ,13.3, 28.1,2 , 1 , 38,7,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/04/2024 1:52 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
