Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgetown County(6)",45043,493.9 ,453.1, 537.6,2 , 1 , 20,122,stable,0.0 ,-0.9, 0.9
"Greenville County(6)",45045,457.7 ,437.8, 478.3,9 , 3 , 23,430,falling,-1.2 ,-1.7, -0.7
"Greenwood County(6)",45047,444.9 ,406.8, 485.6,16 , 2 , 36,107,falling,-1.5 ,-2.8, -0.1
"Hampton County(6)",45049,355.2 ,309.1, 406.6,43 , 21 , 46,46,falling,-3.1 ,-11.0, -1.7
"Horry County(6)",45051,358.4 ,333.2, 385,42 , 32 , 46,165,falling,-9.1 ,-15.1, -2.9
"Jasper County(6)",45053,323.5 ,283.3, 368.1,46 , 35 , 46,50,stable,-1.1 ,-3.0, 0.9
"Kershaw County(6)",45055,400.7 ,361.9, 442.8,34 , 8 , 44,86,falling,-7.7 ,-11.1, -3.4
"Lancaster County(6)",45057,401.5 ,363.6, 442.2,33 , 10 , 44,90,falling,-10.5 ,-15.7, -5.2
"Laurens County(6)",45059,450.8 ,409.1, 495.7,14 , 1 , 37,92,stable,-0.8 ,-1.9, 0.4
"Lee County(6)",45061,426.8 ,377.1, 481.6,21 , 2 , 43,58,stable,-1.0 ,-2.5, 0.6
"Lexington County(6)",45063,441.7 ,410.3, 474.8,17 , 4 , 35,171,stable,-1.5 ,-2.9, 0.2
"Marion County(6)",45067,432.6 ,393.3, 475.1,19 , 3 , 40,97,stable,-0.1 ,-1.4, 1.3
"Marlboro County(6)",45069,427.8 ,382.8, 476.9,20 , 3 , 42,70,stable,0.3 ,-0.7, 1.5
"McCormick County(6)",45065,465 ,392.4, 549.5,8 , 1 , 42,31,stable,-0.3 ,-3.2, 2.9
"Newberry County(6)",45071,457 ,405.6, 513.2,10 , 1 , 38,62,stable,-1.1 ,-2.7, 0.6
"Oconee County(6)",45073,408.4 ,343.9, 482,28 , 2 , 46,31,falling,-3.1 ,-4.7, -1.5
"Orangeburg County(6)",45075,436.4 ,413.1, 460.6,18 , 6 , 33,290,falling,-0.9 ,-1.6, -0.2
"Pickens County(6)",45077,454 ,389.2, 526.4,13 , 1 , 43,38,falling,-1.8 ,-3.5, -0.1
"Richland County(6)",45079,423.2 ,409.5, 437.3,25 , 13 , 34,797,falling,-1.4 ,-2.0, -0.9
"Saluda County(6)",45081,395.7 ,329, 473,36 , 3 , 46,27,stable,-1.2 ,-4.5, 2.4
"Spartanburg County(6)",45083,423.8 ,401.3, 447.3,23 , 10 , 36,286,falling,-1.6 ,-2.4, -0.7
"Sumter County(6)",45085,406.2 ,382.9, 430.7,30 , 15 , 40,242,stable,-1.1 ,-2.5, 0.4
"Union County(6)",45087,493.8 ,434.4, 559.5,3 , 1 , 31,57,stable,0.8 ,-1.2, 2.9
"Williamsburg County(6)",45089,485.5 ,447.1, 526.4,5 , 1 , 23,132,stable,0.2 ,-0.5, 1.0
"York County(6)",45091,403.3 ,377.2, 430.6,32 , 14 , 41,200,falling,-1.3 ,-2.4, -0.1

Created by statecancerprofiles.cancer.gov on 05/20/2024 5:14 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
