Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Island County(7)",53029,450 ,425, 476.3,8 , 1 , 18,300,stable,-0.3 ,-0.7, 0.1
"Cowlitz County(6)",53015,381.6 ,361, 403.2,25 , 17 , 31,284,falling,-8.9 ,-13.2, -5.1
"Grays Harbor County(7)",53027,463 ,436.1, 491.3,1 , 1 , 16,258,stable,-0.1 ,-0.6, 0.3
"Lewis County(6)",53041,397.5 ,373.5, 422.9,19 , 13 , 28,231,falling,-0.9 ,-1.6, -0.2
"Chelan County(6)",53007,441.2 ,414.6, 469.1,13 , 1 , 20,229,stable,0.8 ,0.0, 1.6
"Mason County(7)",53045,448.9 ,420.9, 478.4,9 , 1 , 19,229,stable,-0.4 ,-0.8, 0.1
"Grant County(6)",53025,379.6 ,355.3, 405.1,26 , 16 , 32,191,stable,0.0 ,-1.2, 1.2
"Jefferson County(7)",53031,444.3 ,405, 487.4,11 , 1 , 22,150,stable,-0.4 ,-0.9, 0.1
"Okanogan County(6)",53047,452.3 ,416.2, 490.9,7 , 1 , 20,135,rising,1.5 ,0.2, 2.8
"Walla Walla County(6)",53071,336.7 ,309.5, 365.8,31 , 23 , 37,129,stable,-7.3 ,-14.7, 0.1
"Franklin County(6)",53021,330.7 ,305, 357.9,34 , 26 , 37,127,stable,-1.0 ,-2.0, 0.1
"Stevens County(6)",53065,355.5 ,325, 388.3,30 , 18 , 36,122,stable,-0.8 ,-2.5, 0.9
"Douglas County(6)",53017,447.5 ,411, 486.4,10 , 1 , 21,121,stable,0.6 ,-0.7, 2.0
"Kittitas County(6)",53037,333.2 ,302.2, 366.8,33 , 23 , 37,92,stable,-1.1 ,-2.8, 0.7
"Pacific County(6)",53049,384.5 ,342.6, 431.2,23 , 9 , 34,83,stable,0.2 ,-1.2, 1.5
"San Juan County(7)",53055,413.4 ,364.7, 468.6,17 , 1 , 32,71,stable,0.2 ,-0.5, 0.9
"Klickitat County(6)",53039,371.7 ,328.2, 420.1,27 , 12 , 36,64,stable,0.9 ,-0.9, 3.1
"Whitman County(6)",53075,272.6 ,240.7, 307.6,39 , 33 , 39,56,falling,-2.1 ,-3.9, -0.1
"Asotin County(6)",53003,275.3 ,239.3, 315.8,38 , 32 , 39,50,stable,-2.0 ,-4.2, 0.3
"Pend Oreille County(6)",53051,315.5 ,264.2, 375.2,35 , 19 , 39,34,stable,-1.3 ,-4.8, 2.3
"Skamania County(6)",53059,396 ,333.8, 467.7,20 , 1 , 36,34,stable,0.3 ,-2.0, 3.0
"Lincoln County(6)",53043,335.4 ,277.5, 403.6,32 , 13 , 39,29,falling,-8.0 ,-19.3, -1.5
"Adams County(6)",53001,289.5 ,240.2, 345.8,37 , 26 , 39,25,stable,-1.3 ,-2.5, 0.0
"Ferry County(6)",53019,310.9 ,245.4, 391.4,36 , 17 , 39,20,stable,-1.2 ,-3.9, 1.7
"Wahkiakum County(6)",53069,393.1 ,287.4, 529.3,21 , 1 , 39,14,falling,-16.2 ,-26.5, -7.1
"Columbia County(6)",53013,400.2 ,290, 541.1,18 , 1 , 39,12,stable,-0.5 ,-3.4, 2.5
"Garfield County(6)",53023,415.3 ,285.6, 593.6,16 , 1 , 39,8,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:29 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
