Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Bucks County(6)",42017,10.5 ,9.1, 11.9,36 , 15 , 50,50,65.1
"Lawrence County(6)",42073,10.5 ,7.2, 15.1,35 , 3 , 54,7,67.3
"Mercer County(6)",42085,10.7 ,7.7, 14.6,34 , 4 , 54,9,63.5
"Carbon County(6)",42025,10.7 ,6.4, 16.9,33 , 1 , 54,5,63.9
"Allegheny County(6)",42003,10.7 ,9.8, 11.8,32 , 16 , 46,99,63.4
"Columbia County(6)",42037,11.1 ,7.2, 16.7,31 , 2 , 54,6,68.3
"Northampton County(6)",42095,11.1 ,9.2, 13.4,30 , 7 , 50,26,67.4
"Wayne County(6)",42127,11.2 ,6.6, 18.2,29 , 1 , 54,4,62.9
"Huntingdon County(6)",42061,11.2 ,6.4, 18.7,28 , 1 , 54,4,69.2
"Washington County(6)",42125,11.3 ,9, 14.1,27 , 5 , 51,19,63.7
"Delaware County(6)",42045,11.4 ,9.9, 13.1,26 , 8 , 47,43,66.8
"Dauphin County(6)",42043,11.5 ,9.4, 14,25 , 5 , 50,22,67.5
"Snyder County(6)",42109,11.6 ,6.8, 19.1,24 , 1 , 54,4,64.3
"Montgomery County(6)",42091,11.7 ,10.5, 13.1,23 , 8 , 42,70,66.2
"Luzerne County(6)",42079,11.8 ,9.8, 14,22 , 5 , 48,29,68.1
"Erie County(6)",42049,11.9 ,9.7, 14.6,21 , 4 , 49,22,61.2
"York County(6)",42133,12 ,10.3, 13.8,20 , 5 , 45,38,72.9
"Bradford County(6)",42015,12 ,7.6, 18.3,19 , 1 , 54,5,68.4
"Union County(6)",42119,12.2 ,7.1, 20,18 , 1 , 54,4,69.0
"Blair County(6)",42013,12.3 ,9, 16.4,17 , 1 , 52,11,64.8
"Lancaster County(6)",42071,12.3 ,10.7, 14.1,16 , 4 , 41,47,67.0
"Somerset County(6)",42111,12.3 ,8.7, 17.4,15 , 1 , 53,8,64.5
"Berks County(6)",42011,12.4 ,10.6, 14.4,14 , 4 , 43,36,68.6
"Butler County(6)",42019,12.6 ,10.1, 15.6,13 , 2 , 49,18,76.0
"Lebanon County(6)",42075,12.8 ,9.8, 16.5,12 , 1 , 50,13,60.4
"Northumberland County(6)",42097,13.1 ,9.1, 18.2,11 , 1 , 52,9,62.9
"Mifflin County(6)",42087,13.4 ,8.5, 20.5,10 , 1 , 54,5,69.4
"Crawford County(6)",42039,13.6 ,9.9, 18.6,9 , 1 , 51,9,73.0
"Tioga County(6)",42117,14.1 ,8.3, 22.7,8 , 1 , 54,4,75.0
"Monroe County(6)",42089,14.5 ,11.4, 18.2,7 , 1 , 42,16,86.3
"Clarion County(6)",42031,14.5 ,8.3, 23.8,6 , 1 , 54,4,90.5
"Beaver County(6)",42007,14.6 ,11.6, 18.3,5 , 1 , 40,19,77.2
"Cambria County(6)",42021,14.6 ,11.5, 18.5,4 , 1 , 41,17,74.3
"Perry County(6)",42099,16.2 ,10.5, 24.4,3 , 1 , 51,5,69.2
"Warren County(6)",42123,16.5 ,10, 25.9,2 , 1 , 53,5,82.8
"Jefferson County(6)",42065,16.8 ,10.1, 26.3,1 , 1 , 54,5,79.3
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 9:16 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
