Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Los Angeles County(7)",06037,26.8 ,26.2, 27.4,15 , 11 , 21,1553,rising,0.6 ,0.3, 1.0
"Madera County(7)",06039,17.2 ,13.5, 21.6,40 , 24 , 49,15,falling,-10.4 ,-21.3, -0.2
"Marin County(7)",06041,34.4 ,30.6, 38.7,2 , 1 , 11,66,stable,-9.6 ,-19.3, 0.6
"Mariposa County(7)",06043,25 ,13.4, 44.2,18 , 1 , 49,3,stable,-2.5 ,-7.0, 2.2
"Mendocino County(7)",06045,17.1 ,12.5, 23.1,41 , 19 , 49,11,stable,-1.6 ,-4.9, 1.6
"Merced County(7)",06047,16.3 ,13.3, 19.8,43 , 28 , 48,21,stable,0.0 ,-2.1, 2.4
"Monterey County(7)",06053,16 ,13.7, 18.6,44 , 34 , 48,35,stable,-1.5 ,-3.3, 0.3
"Napa County(7)",06055,22.9 ,18.5, 28.1,27 , 6 , 43,20,stable,-2.1 ,-4.7, 0.3
"Nevada County(7)",06057,22.4 ,17.5, 28.4,28 , 6 , 45,19,falling,-3.6 ,-15.4, -0.5
"Orange County(7)",06059,29.7 ,28.5, 30.8,7 , 3 , 14,564,rising,0.6 ,0.1, 1.1
"Placer County(7)",06061,30.8 ,27.8, 34,5 , 2 , 18,84,falling,-4.1 ,-10.5, -1.6
"Riverside County(7)",06065,23.8 ,22.6, 25,24 , 17 , 30,328,stable,-2.9 ,-10.1, 0.2
"Sacramento County(7)",06067,28.6 ,27, 30.3,10 , 4 , 19,259,falling,-2.7 ,-8.4, -0.2
"San Benito County(7)",06069,17 ,11.2, 24.9,42 , 12 , 49,6,stable,-2.4 ,-7.0, 2.3
"San Bernardino County(7)",06071,20.3 ,19.1, 21.5,33 , 25 , 39,231,stable,-0.3 ,-1.1, 0.6
"San Diego County(7)",06073,29.8 ,28.7, 31,6 , 3 , 14,553,stable,2.6 ,-0.5, 5.7
"San Francisco County(7)",06075,32.6 ,30.3, 35.1,4 , 2 , 10,157,stable,-2.7 ,-14.7, 0.7
"San Joaquin County(7)",06077,20.1 ,18.1, 22.2,34 , 24 , 42,81,stable,-0.5 ,-1.6, 0.7
"San Luis Obispo County(7)",06079,24.8 ,21.4, 28.6,19 , 7 , 34,47,stable,-0.9 ,-2.6, 0.9
"San Mateo County(7)",06081,38.1 ,35.6, 40.8,1 , 1 , 4,179,stable,0.2 ,-0.7, 0.7
"Santa Barbara County(7)",06083,26.1 ,23.1, 29.3,16 , 5 , 30,61,stable,-0.6 ,-2.3, 1.1
"Santa Clara County(7)",06085,27.4 ,26, 28.9,13 , 7 , 21,294,falling,-2.7 ,-4.1, -1.8
"Santa Cruz County(7)",06087,23.6 ,20.2, 27.4,25 , 10 , 38,39,stable,-1.2 ,-3.4, 1.1
"Shasta County(7)",06089,23.9 ,19.9, 28.4,23 , 6 , 39,30,stable,0.2 ,-2.3, 2.8
"Siskiyou County(7)",06093,15.4 ,8.9, 25,46 , 13 , 49,4,stable,0.3 ,-4.9, 5.6
"Solano County(7)",06095,24.5 ,21.8, 27.4,22 , 10 , 33,67,falling,-6.5 ,-13.9, -0.5
"Sonoma County(7)",06097,22.2 ,19.8, 24.7,29 , 17 , 38,77,stable,5.0 ,-7.4, 15.7
"Stanislaus County(7)",06099,20.9 ,18.6, 23.4,32 , 20 , 42,62,stable,1.0 ,-0.7, 3.0
"Sutter County(7)",06101,27.4 ,21.4, 34.6,14 , 2 , 39,15,stable,-0.6 ,-4.9, 4.1
"Tehama County(7)",06103,23.4 ,17.4, 31.1,26 , 3 , 46,11,stable,0.2 ,-2.9, 3.6
"Tulare County(7)",06107,18.2 ,15.7, 20.9,37 , 27 , 47,41,stable,-0.7 ,-2.8, 1.5
"Tuolumne County(7)",06109,15.7 ,10.5, 23,45 , 19 , 49,7,falling,-4.4 ,-7.7, -1.6
"Ventura County(7)",06111,25.5 ,23.5, 27.6,17 , 10 , 28,130,falling,-2.8 ,-5.6, -1.5
"Yolo County(7)",06113,29.1 ,24.6, 34.1,8 , 2 , 28,32,stable,-1.0 ,-3.2, 1.2
"Yuba County(7)",06115,21.4 ,15.3, 29.1,31 , 4 , 48,9,falling,-8.9 ,-31.2, -5.2
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/18/2024 3:32 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
