Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Marion County(6)",45067,68.5 ,58, 80.6,12 , 3 , 38,32,stable,-0.4 ,-2.5, 1.8
"Union County(6)",45087,75.9 ,64.4, 89.3,6 , 1 , 29,32,falling,-2.2 ,-8.4, -0.5
"Newberry County(6)",45071,61.7 ,52.5, 72.3,21 , 6 , 43,34,falling,-2.8 ,-5.3, -0.3
"Clarendon County(6)",45027,61 ,52, 71.5,26 , 6 , 43,35,stable,-0.6 ,-3.6, 2.7
"Dillon County(6)",45033,91 ,78.1, 105.5,2 , 1 , 9,38,stable,1.1 ,-1.5, 4.3
"Chester County(6)",45023,83.3 ,71.7, 96.4,4 , 1 , 15,39,stable,-0.8 ,-2.9, 1.3
"Chesterfield County(6)",45025,70.2 ,61.3, 80.2,9 , 3 , 33,47,stable,-1.6 ,-3.3, 0.2
"Colleton County(6)",45029,94.3 ,83.1, 106.9,1 , 1 , 7,54,stable,-0.9 ,-3.0, 1.5
"Cherokee County(6)",45021,79.9 ,71, 89.7,5 , 1 , 14,61,stable,-1.3 ,-10.1, 2.4
"Darlington County(6)",45031,63.4 ,56.4, 71.2,18 , 7 , 39,62,stable,-0.6 ,-1.9, 0.8
"Greenwood County(6)",45047,64.5 ,57.5, 72.2,16 , 6 , 37,64,stable,0.5 ,-0.7, 1.8
"Kershaw County(6)",45055,68.5 ,61.1, 76.6,11 , 5 , 31,66,stable,-1.4 ,-3.2, 0.6
"Laurens County(6)",45059,72.8 ,65.2, 81.2,8 , 3 , 25,70,stable,-0.6 ,-1.4, 0.4
"Georgetown County(6)",45043,57.6 ,51.4, 64.5,32 , 12 , 43,71,stable,-1.2 ,-2.9, 0.5
"Orangeburg County(6)",45075,55.9 ,50.1, 62.2,34 , 15 , 43,72,stable,-0.6 ,-2.0, 1.0
"Oconee County(6)",45073,59.7 ,53.8, 66.2,29 , 10 , 40,79,stable,-0.8 ,-3.0, 1.8
"Lancaster County(6)",45057,54.9 ,49.5, 60.8,36 , 17 , 43,80,stable,-2.0 ,-3.8, 0.1
"Sumter County(6)",45085,61.5 ,55.6, 67.9,24 , 9 , 38,82,stable,0.1 ,-1.6, 2.0
"Pickens County(6)",45077,61.6 ,56.2, 67.4,22 , 10 , 38,99,falling,-1.4 ,-2.6, -0.1
"Dorchester County(6)",45035,60.6 ,55.5, 66,27 , 10 , 38,111,falling,-2.4 ,-3.3, -1.3
"Florence County(6)",45041,60.5 ,55.5, 65.9,28 , 11 , 38,111,falling,-3.6 ,-11.2, -0.3
"Aiken County(6)",45003,47.2 ,43.4, 51.3,43 , 36 , 45,118,falling,-2.5 ,-3.3, -1.6
"Beaufort County(6)",45013,37.4 ,34.4, 40.6,46 , 44 , 46,132,falling,-3.1 ,-4.3, -1.8
"Berkeley County(6)",45015,59.2 ,54.9, 63.8,31 , 14 , 39,149,falling,-5.3 ,-12.0, -2.0
"Anderson County(6)",45007,65.5 ,61.2, 70,15 , 8 , 29,183,falling,-1.7 ,-2.7, -0.6
"York County(6)",45091,61.2 ,57.3, 65.3,25 , 12 , 36,194,falling,-2.2 ,-3.3, -1.0
"Richland County(6)",45079,52.5 ,49.3, 55.7,40 , 30 , 44,223,falling,-2.8 ,-3.9, -1.6
"Lexington County(6)",45063,61.6 ,58, 65.3,23 , 12 , 35,228,falling,-1.5 ,-2.3, -0.7
"Spartanburg County(6)",45083,65.6 ,62, 69.3,14 , 8 , 27,263,falling,-1.4 ,-2.0, -0.7
"Charleston County(6)",45019,53.8 ,50.9, 56.8,37 , 29 , 43,279,falling,-1.9 ,-2.6, -1.1
"Greenville County(6)",45045,51.2 ,48.7, 53.8,41 , 33 , 44,326,falling,-2.3 ,-3.0, -1.6
"Horry County(6)",45051,62.4 ,59.5, 65.5,19 , 12 , 32,369,falling,-5.4 ,-9.7, -1.7

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:03 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
