Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Maine(6)",23000,46.5 ,45.1, 47.9,4 , 3 , 7,971,67.1
"Nebraska(6)",31000,32.7 ,31.6, 33.7,36 , 32 , 39,771,62.3
"New Hampshire(6)",33000,39.6 ,38.3, 40.9,16 , 12 , 22,766,65.5
"Idaho(3)",16000,31.5 ,30.4, 32.6,38 , 34 , 41,669,68.5
"Hawaii(3)",15000,30.5 ,29.4, 31.6,40 , 37 , 42,595,72.9
"New Mexico(3)",35000,20.3 ,19.5, 21,48 , 48 , 48,566,60.5
"Rhode Island(6)",44000,39.8 ,38.3, 41.4,15 , 12 , 22,566,62.2
"Delaware(6)",10000,37.1 ,35.6, 38.6,25 , 17 , 30,516,65.1
"Utah(3)",49000,17.2 ,16.5, 17.9,49 , 49 , 49,483,69.7
"Montana(6)",30000,30.1 ,28.8, 31.4,41 , 37 , 42,455,63.6
"South Dakota(6)",46000,37.3 ,35.7, 39,22 , 15 , 30,421,66.9
"North Dakota(6)",38000,38 ,36.2, 39.9,21 , 12 , 27,340,67.6
"Puerto Rico(6)",72001,7.7 ,7.3, 8,N/A , N/A , N/A,339,50.1
"Vermont(6)",50000,37.1 ,35.3, 39,23 , 15 , 31,339,65.6
"Alaska(6)",02900,35 ,33, 37.2,29 , 21 , 36,254,67.5
"Wyoming(6)",56000,25.6 ,23.9, 27.3,44 , 43 , 47,192,63.5
"District of Columbia(6)",11001,25.9 ,24.2, 27.7,43 , 43 , 47,178,60.3
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:26 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
