Incidence Rate Report for Arkansas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Crawford County(6)",05033,37.6 ,29.8, 47.1,43 , 11 , 59,16,61.7
"Franklin County(6)",05047,51.4 ,35.3, 73.3,10 , 1 , 59,7,61.4
"Grant County(6)",05053,51.1 ,35.5, 72.3,11 , 1 , 58,7,61.4
"Hot Spring County(6)",05059,39 ,28.9, 52.2,34 , 6 , 61,10,61.4
"Marion County(6)",05089,47.1 ,31.7, 69.3,15 , 1 , 61,8,61.3
"Pike County(6)",05109,38.3 ,22.1, 64.3,40 , 2 , 62,3,60.7
"Washington County(6)",05143,24.7 ,20.9, 29,61 , 50 , 62,31,60.5
"Bradley County(6)",05011,46.3 ,26.9, 75.7,17 , 1 , 62,4,60.0
"Montgomery County(6)",05097,33 ,18.8, 59.7,55 , 5 , 62,3,59.3
"Garland County(6)",05051,37.1 ,31.2, 44,45 , 16 , 58,32,58.7
"Independence County(6)",05063,33 ,23.9, 44.8,54 , 14 , 62,9,58.4
"Miller County(6)",05091,44.6 ,34.4, 57.2,19 , 4 , 56,13,58.3
"Crittenden County(6)",05035,30.8 ,22.5, 41.2,58 , 19 , 62,9,58.0
"Yell County(6)",05149,35.5 ,22.9, 53.2,47 , 5 , 62,5,57.8
"White County(6)",05145,35.2 ,28.3, 43.4,49 , 17 , 60,19,57.7
"Benton County(6)",05007,28 ,24.4, 32,60 , 45 , 62,44,55.6
"Conway County(6)",05029,41 ,28.4, 58.2,29 , 3 , 62,7,53.8
"Madison County(6)",05087,37.3 ,23.4, 57.7,44 , 3 , 62,5,53.5
"Fulton County(6)",05049,34.8 ,17.8, 62.4,50 , 2 , 62,3,47.1
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 6:55 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
