Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Miller County(6)",29131,34.7 ,23.4, 50.1,68 , 11 , 86,6,56.1
"McDonald County(6)",29119,39.1 ,26.2, 56.7,52 , 7 , 86,6,63.8
"Marion County(6)",29127,41.5 ,29.8, 56.7,46 , 7 , 85,9,62.0
"Maries County(6)",29125,60.4 ,36.1, 97.4,7 , 1 , 85,4,75.0
"Madison County(6)",29123,68.5 ,46.8, 98.4,2 , 1 , 69,7,78.6
"Macon County(6)",29121,65.3 ,45.7, 91.6,3 , 1 , 63,8,78.4
"Livingston County(6)",29117,55.7 ,37.6, 80.4,12 , 1 , 82,6,67.4
"Linn County(6)",29115,42 ,25.2, 67.6,45 , 2 , 86,4,60.6
"Lincoln County(6)",29113,57.5 ,46.5, 70.4,10 , 1 , 50,20,63.5
"Lewis County(6)",29111,59.4 ,35.9, 94.2,8 , 1 , 85,4,74.1
"Lawrence County(6)",29109,35.1 ,26, 46.8,65 , 22 , 86,10,64.1
"Lafayette County(6)",29107,34.1 ,24.6, 46.7,74 , 20 , 86,9,58.7
"Laclede County(6)",29105,38.2 ,28.6, 50.6,55 , 12 , 85,11,69.7
"Johnson County(6)",29101,34.9 ,25.9, 46.2,67 , 21 , 86,10,56.0
"Jefferson County(6)",29099,47.6 ,42.8, 52.9,30 , 11 , 53,74,63.4
"Jasper County(6)",29097,45.4 ,38.9, 52.8,35 , 12 , 64,36,68.7
"Jackson County(6)",29095,39.7 ,37.2, 42.4,50 , 35 , 65,187,65.5
"Iron County(6)",29093,50.6 ,29.1, 83.4,22 , 1 , 86,4,66.7
"Howell County(6)",29091,21.4 ,14.6, 30.9,86 , 63 , 86,7,46.5
"Hickory County(6)",29085,72.2 ,46.6, 110.7,1 , 1 , 78,7,73.3
"Henry County(6)",29083,49.7 ,35.9, 68,26 , 2 , 82,9,66.7
"Greene County(6)",29077,31.9 ,28.4, 35.6,81 , 55 , 84,65,66.7
"Gasconade County(6)",29073,46.8 ,30.9, 69.9,32 , 1 , 86,6,65.9
"Franklin County(6)",29071,44.9 ,38.5, 52.3,36 , 12 , 66,36,58.5
"Dunklin County(6)",29069,33.9 ,23.7, 47.4,76 , 18 , 86,8,45.2
"Douglas County(6)",29067,34 ,20.7, 55.2,75 , 10 , 86,4,72.4
"Dent County(6)",29065,55.7 ,38.1, 80,13 , 1 , 79,7,71.4
"Dallas County(6)",29059,34.1 ,21.3, 53.1,73 , 10 , 86,5,56.1
"Crawford County(6)",29055,51.6 ,37.6, 69.8,20 , 1 , 79,9,57.3
"Cooper County(6)",29053,47.2 ,30.5, 70.5,31 , 1 , 86,5,65.9
"Cole County(6)",29051,30.4 ,24.1, 38,83 , 43 , 86,17,57.1
"Clinton County(6)",29049,51.6 ,36.5, 71.7,19 , 1 , 82,8,68.4
"Clay County(6)",29047,36.7 ,32.5, 41.3,59 , 35 , 78,57,60.9
"Christian County(6)",29043,26.7 ,20.9, 33.7,85 , 56 , 86,15,60.7
"Cedar County(6)",29039,49.7 ,32.6, 74.2,25 , 1 , 85,6,82.9
"Cass County(6)",29037,40.2 ,34, 47.3,49 , 21 , 78,31,65.8
"Cape Girardeau County(6)",29031,37 ,29.8, 45.5,58 , 25 , 84,19,69.3
"Camden County(6)",29029,37.9 ,30.1, 47.7,56 , 19 , 83,19,69.4
"Callaway County(6)",29027,43.2 ,33.1, 55.7,39 , 7 , 82,13,60.2
"Butler County(6)",29023,50.5 ,39.9, 63.5,23 , 3 , 71,16,62.6
"Buchanan County(6)",29021,49.6 ,41.7, 58.7,27 , 6 , 59,30,67.3
"Boone County(6)",29019,36.5 ,31.1, 42.5,60 , 31 , 82,35,68.5
"Bollinger County(6)",29017,31.2 ,17.6, 53.5,82 , 7 , 86,3,76.2
"Benton County(6)",29015,45.9 ,32.8, 64.7,34 , 3 , 84,10,57.8
"Bates County(6)",29013,51.3 ,35.1, 73.7,21 , 1 , 84,7,68.8
"Barry County(6)",29009,34.3 ,25.3, 46.1,71 , 20 , 86,10,62.5
"Audrain County(6)",29007,46.5 ,33.9, 63,33 , 3 , 82,9,63.9
"Andrew County(6)",29003,38.4 ,25.1, 57.5,54 , 7 , 86,5,71.1
"Adair County(6)",29001,41.5 ,27.1, 61.1,47 , 2 , 86,6,76.3
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*
"Moniteau County(6)",29135,* ,*, *,* , * , *,3 or fewer,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*
"Ralls County(6)",29173,* ,*, *,* , * , *,3 or fewer,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*
"Shannon County(6)",29203,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*
"St. Clair County(6)",29185,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 5:36 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
