Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pointe Coupee Parish(7)",22077,529.1 ,475.6, 587.4,50 , 5 , 64,78,stable,-1.4 ,-2.9, 0.2
"Concordia Parish(7)",22029,526.6 ,467.2, 591.8,51 , 4 , 64,60,falling,-2.4 ,-10.9, -0.1
"St. John the Baptist Parish(7)",22095,524.7 ,482.5, 569.7,52 , 11 , 63,125,stable,-0.9 ,-1.8, 0.0
"Jefferson Parish(7)",22051,521.3 ,508.5, 534.3,53 , 37 , 58,1348,falling,-0.7 ,-1.1, -0.2
"St. Bernard Parish(7)",22087,519 ,475.6, 565.3,54 , 13 , 63,119,falling,-1.2 ,-2.1, -0.5
"West Carroll Parish(7)",22123,518.6 ,445.4, 601.2,55 , 3 , 64,37,stable,-1.5 ,-4.7, 1.7
"Sabine Parish(7)",22085,512.8 ,463.9, 565.9,56 , 13 , 64,87,falling,-1.4 ,-2.3, -0.5
"Winn Parish(7)",22127,509.3 ,445.3, 580.6,57 , 6 , 64,48,stable,-1.5 ,-3.5, 0.5
"La Salle Parish(7)",22059,501 ,435.9, 573.4,58 , 7 , 64,44,stable,-1.0 ,-2.5, 0.5
"Orleans Parish(7)",22071,492.6 ,478.7, 506.9,59 , 50 , 63,1039,falling,-1.2 ,-1.7, -0.8
"Caldwell Parish(7)",22021,488.4 ,412.3, 575.2,60 , 5 , 64,31,stable,-1.6 ,-3.3, 0.1
"Cameron Parish(7)",22023,479.7 ,392.5, 582.2,61 , 4 , 64,23,stable,-0.8 ,-2.6, 1.0
"Union Parish(7)",22111,479.5 ,431.1, 532.3,62 , 26 , 64,78,falling,-1.4 ,-2.4, -0.3
"Lincoln Parish(7)",22061,478.4 ,437, 522.7,63 , 35 , 64,104,falling,-1.5 ,-6.2, -0.4
"Tensas Parish(7)",22107,404.9 ,315.6, 517.3,64 , 25 , 64,15,stable,-2.5 ,-5.8, 0.6

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:58 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
