Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mifflin County(6)",42087,13.4 ,8.5, 20.5,10 , 1 , 54,5,69.4
"Mercer County(6)",42085,10.7 ,7.7, 14.6,34 , 4 , 54,9,63.5
"Lycoming County(6)",42081,10.2 ,7.5, 13.9,40 , 6 , 54,9,71.2
"Luzerne County(6)",42079,11.8 ,9.8, 14,22 , 5 , 48,29,68.1
"Lehigh County(6)",42077,10 ,8.3, 12,45 , 13 , 53,25,67.6
"Lebanon County(6)",42075,12.8 ,9.8, 16.5,12 , 1 , 50,13,60.4
"Lawrence County(6)",42073,10.5 ,7.2, 15.1,35 , 3 , 54,7,67.3
"Lancaster County(6)",42071,12.3 ,10.7, 14.1,16 , 4 , 41,47,67.0
"Lackawanna County(6)",42069,10 ,7.9, 12.6,46 , 9 , 54,17,68.0
"Jefferson County(6)",42065,16.8 ,10.1, 26.3,1 , 1 , 54,5,79.3
"Indiana County(6)",42063,8.5 ,5.4, 13.1,52 , 7 , 54,5,66.7
"Huntingdon County(6)",42061,11.2 ,6.4, 18.7,28 , 1 , 54,4,69.2
"Franklin County(6)",42055,8.9 ,6.5, 12,50 , 11 , 54,10,55.1
"Fayette County(6)",42051,7.9 ,5.6, 11,53 , 19 , 54,9,73.3
"Erie County(6)",42049,11.9 ,9.7, 14.6,21 , 4 , 49,22,61.2
"Delaware County(6)",42045,11.4 ,9.9, 13.1,26 , 8 , 47,43,66.8
"Dauphin County(6)",42043,11.5 ,9.4, 14,25 , 5 , 50,22,67.5
"Cumberland County(6)",42041,10.2 ,8.1, 12.7,41 , 9 , 53,18,65.0
"Crawford County(6)",42039,13.6 ,9.9, 18.6,9 , 1 , 51,9,73.0
"Columbia County(6)",42037,11.1 ,7.2, 16.7,31 , 2 , 54,6,68.3
"Clearfield County(6)",42033,8.8 ,5.7, 13.4,51 , 7 , 54,5,60.5
"Clarion County(6)",42031,14.5 ,8.3, 23.8,6 , 1 , 54,4,90.5
"Chester County(6)",42029,10.1 ,8.6, 11.8,43 , 15 , 52,35,64.8
"Centre County(6)",42027,7.2 ,4.9, 10.3,54 , 27 , 54,7,47.8
"Carbon County(6)",42025,10.7 ,6.4, 16.9,33 , 1 , 54,5,63.9
"Cambria County(6)",42021,14.6 ,11.5, 18.5,4 , 1 , 41,17,74.3
"Butler County(6)",42019,12.6 ,10.1, 15.6,13 , 2 , 49,18,76.0
"Bucks County(6)",42017,10.5 ,9.1, 11.9,36 , 15 , 50,50,65.1
"Bradford County(6)",42015,12 ,7.6, 18.3,19 , 1 , 54,5,68.4
"Blair County(6)",42013,12.3 ,9, 16.4,17 , 1 , 52,11,64.8
"Berks County(6)",42011,12.4 ,10.6, 14.4,14 , 4 , 43,36,68.6
"Bedford County(6)",42009,10.4 ,6, 17.1,39 , 1 , 54,4,64.5
"Beaver County(6)",42007,14.6 ,11.6, 18.3,5 , 1 , 40,19,77.2
"Armstrong County(6)",42005,10.4 ,6.7, 15.7,38 , 2 , 54,6,68.3
"Allegheny County(6)",42003,10.7 ,9.8, 11.8,32 , 16 , 46,99,63.4
"Adams County(6)",42001,9.5 ,6.6, 13.4,49 , 6 , 54,8,65.5
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 4:35 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
