Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mercer County(7)",17131,94.3 ,64, 133.7,18 , 1 , 85,6,61.5
"Union County(7)",17181,83.3 ,56.7, 118.1,38 , 1 , 86,6,61.5
"Crawford County(7)",17033,83 ,56, 118.2,41 , 1 , 87,6,53.4
"Edgar County(7)",17045,74.8 ,50.5, 107,52 , 3 , 87,6,57.4
"Mason County(7)",17125,101.6 ,67.9, 145.8,8 , 1 , 84,6,56.6
"Richland County(7)",17159,90.7 ,60.3, 130.8,28 , 1 , 86,6,60.0
"Clark County(7)",17023,90.4 ,60.2, 130.3,29 , 1 , 85,6,67.4
"Moultrie County(7)",17139,103.3 ,68.5, 149.3,5 , 1 , 83,6,60.4
"Monroe County(7)",17133,38.6 ,25.4, 56.4,87 , 68 , 87,6,53.8
"Ford County(7)",17053,100.9 ,65.5, 148.3,9 , 1 , 85,5,73.0
"Jersey County(7)",17083,57.3 ,37.2, 84.4,79 , 17 , 87,5,45.6
"Menard County(7)",17129,95.1 ,61.8, 140.3,16 , 1 , 85,5,68.4
"Wayne County(7)",17191,69.8 ,45.4, 102.9,64 , 3 , 87,5,61.9
"De Witt County(7)",17039,77.4 ,49.7, 114.9,48 , 1 , 87,5,58.1
"Lawrence County(7)",17101,83.2 ,53.5, 123.4,39 , 1 , 87,5,64.1
"Washington County(7)",17189,84.8 ,54.5, 125.7,36 , 1 , 86,5,61.0
"Piatt County(7)",17147,74.5 ,47.1, 111.5,53 , 2 , 87,5,53.3
"Cumberland County(7)",17035,102.9 ,64.6, 155.3,6 , 1 , 85,5,52.3
"Johnson County(7)",17087,89.7 ,56.1, 135.6,30 , 1 , 87,5,65.7
"Marshall County(7)",17123,85.6 ,53.5, 129.6,34 , 1 , 87,5,54.8
"Wabash County(7)",17185,91.8 ,57.4, 139.3,22 , 1 , 86,5,62.2
"Carroll County(7)",17015,64.1 ,39.1, 98.7,73 , 6 , 87,4,52.4
"Jo Daviess County(7)",17085,42.3 ,25.8, 65.1,86 , 51 , 87,4,41.5
"Douglas County(7)",17041,53.3 ,32.8, 82,85 , 20 , 87,4,48.8
"Greene County(7)",17061,70.4 ,42.8, 109.3,61 , 2 , 87,4,60.6
"Bond County(7)",17005,60 ,35.9, 93.9,77 , 7 , 87,4,39.6
"Schuyler County(7)",17169,111.5 ,66.8, 175.4,3 , 1 , 86,4,76.0
"Jasper County(7)",17079,81.8 ,47.3, 132,43 , 1 , 87,3,58.6
"Massac County(7)",17127,58.7 ,33.5, 94.9,78 , 7 , 87,3,48.6
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*
"White County(7)",17193,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:13 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
