Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tehama County(7)",06103,37.2 ,31.8, 43.4,6 , 2 , 22,35,68.2
"Nevada County(7)",06057,23.6 ,20.5, 27.3,46 , 22 , 55,45,68.4
"Plumas County(7)",06063,26.6 ,19.8, 36.1,29 , 6 , 55,11,68.4
"Sonoma County(7)",06097,25.6 ,23.9, 27.3,34 , 23 , 47,186,68.7
"Tulare County(7)",06107,22.5 ,20.5, 24.7,51 , 31 , 55,97,69.1
"Stanislaus County(7)",06099,32.1 ,30, 34.3,14 , 8 , 23,183,69.2
"Humboldt County(7)",06023,34.4 ,30.6, 38.6,12 , 4 , 23,63,69.3
"Santa Clara County(7)",06085,23.2 ,22.3, 24.2,47 , 37 , 53,488,69.4
"Colusa County(7)",06011,34.6 ,24.7, 47.2,11 , 1 , 54,8,69.5
"Contra Costa County(7)",06013,25.8 ,24.6, 27,33 , 24 , 43,366,69.5
"San Joaquin County(7)",06077,29.6 ,27.9, 31.4,21 , 13 , 29,230,69.7
"Fresno County(7)",06019,27.3 ,25.8, 28.8,28 , 19 , 38,262,69.9
"Santa Barbara County(7)",06083,24.8 ,22.9, 26.8,37 , 23 , 52,129,69.9
"Sutter County(7)",06101,35 ,30.4, 40.2,10 , 4 , 25,42,70.1
"Alameda County(7)",06001,26 ,25, 27.1,31 , 23 , 41,476,70.5
"Santa Cruz County(7)",06087,24.3 ,21.9, 26.8,42 , 24 , 54,83,70.6
"Amador County(7)",06005,35.7 ,29.8, 42.7,8 , 3 , 28,28,70.8
"Yuba County(7)",06115,48.6 ,41.8, 56.2,1 , 1 , 7,39,71.0
"Mariposa County(7)",06043,31.4 ,22.6, 43.5,17 , 2 , 54,10,71.4
"Monterey County(7)",06053,22.4 ,20.5, 24.4,52 , 32 , 55,104,71.9
"Lake County(7)",06033,46.6 ,40.8, 53.2,2 , 1 , 8,51,72.1
"Madera County(7)",06039,28.1 ,24.5, 31.9,24 , 11 , 50,47,73.1
"Merced County(7)",06047,30.3 ,27.3, 33.6,19 , 9 , 34,75,73.4
"Shasta County(7)",06089,42.2 ,38.7, 45.8,5 , 1 , 9,118,74.0
"Kings County(7)",06031,27.4 ,23.4, 31.9,27 , 11 , 53,35,74.4
"San Benito County(7)",06069,21.6 ,16.7, 27.5,53 , 20 , 55,14,74.7
"Imperial County(7)",06025,24.4 ,21.2, 27.8,41 , 20 , 54,44,75.9
"Glenn County(7)",06021,42.7 ,33.3, 54,4 , 1 , 27,15,76.3
"Mendocino County(7)",06045,32.9 ,28.6, 37.8,13 , 5 , 30,45,76.4
"Modoc County(7)",06049,29.2 ,19, 45.1,22 , 2 , 55,5,76.5
"Trinity County(7)",06105,46.4 ,35.1, 61.6,3 , 1 , 21,12,81.1
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/12/2024 10:35 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
