Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Muskogee County(6)",40101,2047.9 ,1931.1, 2169.9,16 , 3 , 42,234,falling,-1.2 ,-2.0, -0.4
"Adair County(6)",40001,1787.5 ,1592.4, 2000.3,52 , 11 , 75,62,stable,-1.1 ,-2.8, 0.8
"Logan County(6)",40083,1782.3 ,1646.5, 1926.2,54 , 20 , 73,132,stable,-1.1 ,-2.3, 0.4
"Major County(6)",40093,1630.5 ,1355.8, 1944.2,73 , 13 , 77,25,stable,-1.1 ,-3.9, 1.7
"Stephens County(6)",40137,1985.6 ,1853.6, 2124.5,26 , 4 , 54,170,falling,-1.1 ,-2.0, -0.3
"Haskell County(6)",40061,1736.7 ,1515.4, 1981.5,62 , 10 , 76,45,stable,-1.0 ,-3.0, 1.1
"Kiowa County(6)",40075,1922.6 ,1636.7, 2244.3,28 , 1 , 75,33,stable,-1.0 ,-3.1, 1.1
"McCurtain County(6)",40089,2018.5 ,1858.8, 2188.4,19 , 2 , 56,119,stable,-1.0 ,-3.0, 1.0
"Murray County(6)",40099,1665.8 ,1455.7, 1897.9,71 , 19 , 77,46,stable,-1.0 ,-2.8, 0.8
"Washington County(6)",40147,1912.1 ,1792.5, 2037.5,32 , 11 , 62,192,stable,-1.0 ,-2.4, 0.5
"Craig County(6)",40035,2012.7 ,1784.5, 2262.2,22 , 1 , 69,56,stable,-0.8 ,-2.2, 0.5
"Caddo County(6)",40015,1988.7 ,1814.5, 2175.1,25 , 2 , 63,97,stable,-0.7 ,-2.1, 0.8
"Creek County(6)",40037,2193.6 ,2078.5, 2313.4,3 , 1 , 22,276,stable,-0.7 ,-1.8, 0.4
"Greer County(6)",40055,1720.8 ,1376.9, 2123.6,64 , 2 , 77,18,stable,-0.7 ,-3.2, 1.8
"Pawnee County(6)",40117,2104 ,1880.7, 2346.7,11 , 1 , 60,66,stable,-0.7 ,-1.9, 0.7
"Pontotoc County(6)",40123,2132.1 ,1973.7, 2299.9,7 , 1 , 40,135,stable,-0.7 ,-1.7, 0.4
"Hughes County(6)",40063,1676.6 ,1454.2, 1923.3,68 , 15 , 76,41,stable,-0.6 ,-2.2, 1.0
"Tillman County(6)",40141,1675.3 ,1388.3, 2004.3,69 , 9 , 77,24,stable,-0.6 ,-2.8, 1.5
"Blaine County(6)",40011,2028.8 ,1746.7, 2343.3,18 , 1 , 72,37,stable,-0.4 ,-2.1, 1.4
"Le Flore County(6)",40079,1862 ,1735.8, 1995.2,43 , 15 , 68,165,stable,-0.4 ,-2.4, 1.7
"Okfuskee County(6)",40107,2014.8 ,1752.8, 2305.3,21 , 1 , 72,43,stable,-0.4 ,-2.3, 1.5
"Osage County(6)",40113,1688.3 ,1571.2, 1811.8,66 , 38 , 75,157,stable,-0.4 ,-1.4, 0.8
"Ottawa County(6)",40115,2045.2 ,1881.4, 2219.5,17 , 2 , 57,116,stable,-0.4 ,-1.4, 0.6
"Tulsa County(6)",40143,2091.6 ,2049.4, 2134.5,13 , 6 , 25,1919,stable,-0.4 ,-1.2, 1.8
"Grady County(6)",40051,1865.2 ,1739.4, 1997.9,40 , 15 , 67,167,stable,-0.3 ,-1.3, 1.0
"Love County(6)",40085,1911.4 ,1639, 2216.2,34 , 1 , 75,36,stable,-0.3 ,-2.4, 2.2
"Nowata County(6)",40105,2171.1 ,1891.8, 2480.1,5 , 1 , 63,44,stable,-0.3 ,-2.0, 1.5
"Wagoner County(6)",40145,1791.5 ,1688.9, 1898.9,51 , 25 , 70,235,stable,-0.3 ,-1.2, 0.8
"Harper County(6)",40059,2526.3 ,2016.8, 3123.6,1 , 1 , 63,18,stable,-0.2 ,-2.3, 1.9
"Rogers County(6)",40131,2061.5 ,1958.7, 2168.4,14 , 3 , 39,306,stable,-0.2 ,-0.9, 0.7
"Texas County(6)",40139,1772.8 ,1533.2, 2039.5,55 , 6 , 75,40,stable,-0.2 ,-2.3, 2.0
"Woods County(6)",40151,2015.3 ,1703.6, 2366.8,20 , 1 , 73,30,stable,-0.1 ,-2.8, 2.6
"Comanche County(6)",40031,2102.8 ,1999.3, 2210.3,12 , 2 , 33,315,stable,0.1 ,-0.7, 0.9
"Cotton County(6)",40033,1864 ,1525, 2256.3,41 , 1 , 76,21,stable,0.1 ,-1.7, 1.9
"Jefferson County(6)",40067,1992 ,1658.2, 2373.6,23 , 1 , 75,25,stable,0.1 ,-2.0, 2.4
"Lincoln County(6)",40081,1922.2 ,1772.3, 2081.4,30 , 6 , 66,123,stable,0.2 ,-1.3, 4.8
"Okmulgee County(6)",40111,2178.3 ,2026.5, 2338.5,4 , 1 , 31,154,stable,0.2 ,-0.6, 1.1
"Alfalfa County(6)",40003,2051.1 ,1689.4, 2466.8,15 , 1 , 74,23,stable,0.6 ,-1.9, 3.3
"Grant County(6)",40053,1795.4 ,1423.7, 2232.7,50 , 1 , 77,16,stable,0.6 ,-1.7, 2.8
"Choctaw County(6)",40023,1967.4 ,1748.2, 2206.6,27 , 2 , 69,59,stable,1.8 ,-1.6, 10.5
"Mayes County(6)",40097,2116.6 ,1970.4, 2270.9,8 , 1 , 40,159,rising,2.5 ,0.1, 7.0
"Kay County(6)",40071,2196.3 ,2056.2, 2343.4,2 , 1 , 29,184,stable,2.6 ,-0.6, 7.8
"Pottawatomie County(6)",40125,1991 ,1877.2, 2110,24 , 6 , 51,232,stable,3.3 ,-1.0, 6.4
"Woodward County(6)",40153,1819.8 ,1615.3, 2043,47 , 7 , 74,58,stable,3.5 ,-1.0, 13.7
"Sequoyah County(6)",40135,2109.3 ,1963.8, 2262.8,10 , 1 , 40,159,stable,4.3 ,-0.2, 15.0
"Garfield County(6)",40047,1863.8 ,1744.3, 1989.3,42 , 16 , 66,184,rising,4.6 ,0.1, 8.4
"Pushmataha County(6)",40127,1911.9 ,1678.6, 2168.7,33 , 2 , 73,49,stable,5.5 ,-1.0, 18.6
"Beaver County(6)",40007,1751.7 ,1407.7, 2154.6,59 , 2 , 77,18,rising,9.9 ,1.9, 26.7
"Latimer County(6)",40077,2165.5 ,1897.8, 2460.1,6 , 1 , 59,47,stable,12.1 ,-0.1, 27.9

Created by statecancerprofiles.cancer.gov on 05/02/2024 6:45 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
