Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Hamblen County(6)",47063,51 ,42.3, 61.2,22 , 5 , 68,25,67.6
"Grundy County(6)",47061,37.1 ,22.5, 59.4,71 , 5 , 91,4,50.0
"Greene County(6)",47059,41.9 ,34.7, 50.4,51 , 15 , 83,25,64.6
"Grainger County(6)",47057,63.2 ,47.5, 83.3,7 , 1 , 64,12,65.2
"Giles County(6)",47055,45.1 ,33.3, 60.2,37 , 4 , 88,11,66.3
"Gibson County(6)",47053,41.9 ,33.1, 52.5,52 , 11 , 86,16,70.2
"Franklin County(6)",47051,40.9 ,31.4, 52.7,57 , 11 , 88,14,61.3
"Fentress County(6)",47049,28.5 ,18.3, 44.2,87 , 25 , 91,5,54.3
"Fayette County(6)",47047,23.4 ,17, 32.2,90 , 70 , 91,9,57.0
"Dyer County(6)",47045,50.4 ,38.9, 64.5,24 , 3 , 79,14,64.8
"Dickson County(6)",47043,47.9 ,38.5, 59.1,30 , 6 , 77,19,67.4
"Decatur County(6)",47039,53.5 ,35.1, 80.6,15 , 1 , 89,6,66.7
"DeKalb County(6)",47041,51.1 ,36.3, 71,21 , 1 , 87,8,72.7
"Davidson County(6)",47037,33.4 ,30.8, 36.1,81 , 61 , 85,132,64.7
"Cumberland County(6)",47035,35.5 ,28.8, 43.8,74 , 27 , 89,23,61.4
"Crockett County(6)",47033,36.3 ,22.4, 57.1,72 , 7 , 91,4,75.0
"Coffee County(6)",47031,46.1 ,36.9, 57.1,33 , 7 , 79,18,67.6
"Cocke County(6)",47029,52.1 ,41, 65.8,20 , 2 , 75,16,69.6
"Clay County(6)",47027,48.7 ,28.6, 82.7,26 , 1 , 91,4,78.3
"Claiborne County(6)",47025,52.3 ,39.9, 67.9,18 , 2 , 79,13,64.1
"Chester County(6)",47023,38.3 ,24.7, 57.7,67 , 6 , 91,5,62.5
"Cheatham County(6)",47021,47.9 ,36.7, 61.9,29 , 4 , 82,13,72.2
"Carter County(6)",47019,38.2 ,30.3, 47.9,68 , 19 , 89,18,60.5
"Carroll County(6)",47017,53.1 ,39.6, 70.4,16 , 2 , 80,11,64.0
"Cannon County(6)",47015,45.8 ,29.8, 69,34 , 2 , 91,5,68.4
"Campbell County(6)",47013,64.6 ,52.4, 79.4,4 , 1 , 44,21,69.1
"Bradley County(6)",47011,34.3 ,28.6, 40.9,80 , 40 , 88,27,59.1
"Blount County(6)",47009,42.3 ,36.9, 48.4,49 , 19 , 75,46,60.9
"Bledsoe County(6)",47007,41.3 ,26.1, 65.2,55 , 3 , 91,5,63.9
"Benton County(6)",47005,61 ,44.1, 84.1,9 , 1 , 75,9,72.6
"Bedford County(6)",47003,34.7 ,26.1, 45.4,76 , 22 , 91,11,55.4
"Anderson County(6)",47001,46.4 ,38.9, 55.2,32 , 9 , 75,28,70.6
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 10:10 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
