Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Lewis County(6)",47101,38.6 ,23.3, 62.4,65 , 3 , 91,4,66.7
"Sumner County(6)",47165,41.7 ,36.8, 47.2,53 , 22 , 77,53,66.8
"Montgomery County(6)",47125,43.1 ,37.2, 49.7,46 , 16 , 75,39,67.1
"Dickson County(6)",47043,47.9 ,38.5, 59.1,30 , 6 , 77,19,67.4
"Coffee County(6)",47031,46.1 ,36.9, 57.1,33 , 7 , 79,18,67.6
"Hamblen County(6)",47063,51 ,42.3, 61.2,22 , 5 , 68,25,67.6
"Henry County(6)",47079,45.6 ,34.9, 59.2,35 , 6 , 86,13,67.7
"Jefferson County(6)",47089,44.1 ,35.3, 54.7,42 , 9 , 82,19,68.1
"Cannon County(6)",47015,45.8 ,29.8, 69,34 , 2 , 91,5,68.4
"Campbell County(6)",47013,64.6 ,52.4, 79.4,4 , 1 , 44,21,69.1
"Cocke County(6)",47029,52.1 ,41, 65.8,20 , 2 , 75,16,69.6
"Morgan County(6)",47129,50.2 ,35.2, 70.5,25 , 2 , 88,8,69.6
"Trousdale County(6)",47169,58.6 ,32.7, 97.8,11 , 1 , 91,3,69.6
"Rutherford County(6)",47149,43.5 ,39, 48.4,44 , 21 , 69,71,69.8
"Tipton County(6)",47167,44.2 ,35.3, 54.9,40 , 10 , 83,18,69.8
"Gibson County(6)",47053,41.9 ,33.1, 52.5,52 , 11 , 86,16,70.2
"Anderson County(6)",47001,46.4 ,38.9, 55.2,32 , 9 , 75,28,70.6
"Jackson County(6)",47087,59.7 ,38.7, 90.3,10 , 1 , 88,6,71.8
"Cheatham County(6)",47021,47.9 ,36.7, 61.9,29 , 4 , 82,13,72.2
"Benton County(6)",47005,61 ,44.1, 84.1,9 , 1 , 75,9,72.6
"DeKalb County(6)",47041,51.1 ,36.3, 71,21 , 1 , 87,8,72.7
"Haywood County(6)",47075,43.9 ,29.7, 63.8,43 , 3 , 90,6,72.7
"Stewart County(6)",47161,50.8 ,33, 76.4,23 , 1 , 89,5,73.0
"Lake County(6)",47095,85.4 ,50.7, 140.5,1 , 1 , 80,4,73.1
"Warren County(6)",47177,52.3 ,41.2, 65.7,19 , 2 , 71,16,74.8
"Crockett County(6)",47033,36.3 ,22.4, 57.1,72 , 7 , 91,4,75.0
"Smith County(6)",47159,64.8 ,46.6, 88.2,3 , 1 , 75,9,75.9
"Humphreys County(6)",47085,57.8 ,41.2, 79.8,12 , 1 , 81,8,76.4
"Clay County(6)",47027,48.7 ,28.6, 82.7,26 , 1 , 91,4,78.3
"Meigs County(6)",47121,61.6 ,41.1, 90.6,8 , 1 , 82,6,81.6
"Moore County(6)",47127,64.1 ,36.5, 109.1,5 , 1 , 91,3,85.0
"Houston County(6)",47083,68.2 ,42.8, 106.2,2 , 1 , 88,5,85.2
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 2:49 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
