Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pondera County(6)",30073,2147.3 ,1783.6, 2562.9,19 , 1 , 48,26,stable,-1.6 ,-3.4, 0.3
"Hill County(6)",30041,2102.8 ,1846.3, 2384.9,20 , 3 , 44,50,stable,6.5 ,-2.4, 13.6
"Silver Bow County(6)",30093,2072.3 ,1917.4, 2236.4,21 , 7 , 38,135,stable,-1.0 ,-2.1, 0.2
"Gallatin County(6)",30031,2068.5 ,1956.5, 2185.3,22 , 10 , 34,273,stable,-0.4 ,-1.3, 0.8
"Deer Lodge County(6)",30023,2066.1 ,1797.6, 2363.6,23 , 3 , 47,44,stable,-0.4 ,-2.9, 2.3
"Sweet Grass County(6)",30097,2030 ,1641.2, 2482.5,24 , 2 , 51,19,stable,0.4 ,-2.4, 3.9
"Treasure County(6)",30103,2001 ,1193.7, 3142.1,25 , 1 , 55,4,stable,-2.9 ,-6.3, 0.6
"Valley County(6)",30105,1983.6 ,1689.9, 2313.1,26 , 4 , 51,33,stable,2.3 ,-1.5, 14.2
"Sanders County(6)",30089,1973 ,1768.7, 2194.9,27 , 7 , 46,71,stable,-0.9 ,-2.8, 1.4
"Teton County(6)",30099,1970.5 ,1651.4, 2332.8,28 , 3 , 51,27,stable,-0.4 ,-2.1, 1.4
"Glacier County(6)",30035,1957.7 ,1657.4, 2296.9,29 , 5 , 50,31,falling,-3.3 ,-18.2, -0.8
"Wibaux County(6)",30109,1949.4 ,1241.1, 2917.3,30 , 1 , 55,5,*,*,*,*
"Stillwater County(6)",30095,1932.3 ,1671.9, 2222.5,31 , 6 , 50,42,stable,-0.9 ,-2.8, 1.4
"Park County(6)",30067,1905.9 ,1706.6, 2122.2,32 , 11 , 48,70,stable,-1.3 ,-2.6, 0.2
"Roosevelt County(6)",30085,1905.4 ,1564.7, 2298.4,33 , 4 , 52,23,stable,-0.9 ,-3.2, 1.4
"Missoula County(6)",30063,1873.9 ,1783.1, 1968.2,34 , 22 , 44,337,falling,-1.3 ,-2.1, -0.3
"Cascade County(6)",30013,1865.7 ,1768.6, 1966.7,35 , 23 , 45,280,falling,-1.3 ,-2.1, -0.5
"Carbon County(6)",30009,1833.3 ,1605.3, 2084.8,36 , 13 , 51,49,stable,-1.0 ,-2.6, 0.8
"Dawson County(6)",30021,1812.9 ,1530.1, 2132.5,37 , 9 , 53,30,stable,-1.7 ,-3.7, 0.3
"Ravalli County(6)",30081,1805.9 ,1693.5, 1923.8,38 , 25 , 48,199,falling,-1.2 ,-2.1, -0.2
"Fergus County(6)",30027,1775.3 ,1555.8, 2017.2,39 , 17 , 52,48,falling,-2.5 ,-4.3, -0.7
"Madison County(6)",30057,1752.4 ,1516.8, 2014.6,40 , 16 , 53,42,stable,-0.1 ,-2.4, 2.9
"Mineral County(6)",30061,1749.8 ,1432.3, 2118,41 , 10 , 54,22,stable,-1.3 ,-3.9, 1.7
"Meagher County(6)",30059,1734.9 ,1241.8, 2356.3,42 , 2 , 55,9,stable,-2.3 ,-5.1, 0.5
"Prairie County(6)",30079,1719.6 ,1128, 2509.3,43 , 1 , 55,6,stable,-0.8 ,-5.3, 4.1
"Powder River County(6)",30075,1712.7 ,1200.9, 2366.9,44 , 3 , 55,8,stable,1.0 ,-2.7, 5.4
"Beaverhead County(6)",30001,1707.6 ,1464.5, 1979.7,45 , 20 , 54,36,stable,-1.5 ,-3.1, 0.4
"Granite County(6)",30039,1673.2 ,1325.2, 2085.1,46 , 9 , 55,16,stable,-1.5 ,-4.1, 1.9
"Blaine County(6)",30005,1671.7 ,1329.6, 2075,47 , 11 , 55,17,falling,-2.6 ,-5.1, -0.2
"McCone County(6)",30055,1664.8 ,1154.9, 2321,48 , 3 , 55,7,stable,-1.0 ,-5.4, 3.4
"Chouteau County(6)",30015,1649.2 ,1331.7, 2019.8,49 , 15 , 55,19,stable,-1.9 ,-3.9, 0.2
"Toole County(6)",30101,1647.8 ,1265.6, 2107.3,50 , 8 , 55,13,falling,-3.6 ,-6.1, -1.3
"Richland County(6)",30083,1547.4 ,1282.4, 1850.9,51 , 25 , 55,25,stable,-3.0 ,-26.2, 3.5
"Garfield County(6)",30033,1395.6 ,855.2, 2154.9,52 , 5 , 55,4,stable,-3.8 ,-8.5, 0.8
"Judith Basin County(6)",30045,1381.4 ,953.7, 1934.7,53 , 18 , 55,7,stable,-2.4 ,-7.6, 2.5
"Liberty County(6)",30051,1291.6 ,873.1, 1837.3,54 , 22 , 55,6,stable,-2.7 ,-7.4, 1.9
"Daniels County(6)",30019,1270.4 ,838.9, 1845.5,55 , 19 , 55,6,stable,-1.1 ,-5.3, 3.2
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 3:54 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
