Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wyoming(2)",56000,35.6 ,31.5, 40.1,44 , 37 , 47,288,falling,-1.9 ,-2.6, -1.3
"Georgia(7)",13000,51.4 ,50.1, 52.7,19 , 13 , 25,6498,falling,-2.1 ,-3.0, -1.7
"South Carolina(2)",45000,52.1 ,50.4, 53.8,17 , 11 , 24,3857,falling,-2.1 ,-4.3, -1.7
"Alabama(2)",01000,52.2 ,50.5, 54,16 , 11 , 24,3537,falling,-2.2 ,-2.6, -1.9
"Florida(2)",12000,48.3 ,47.6, 49.1,26 , 22 , 31,16645,falling,-2.2 ,-2.9, -2.0
"Virginia(2)",51000,46.7 ,45.4, 48,32 , 25 , 35,5150,falling,-2.2 ,-2.8, -1.9
"North Carolina(2)",37000,55.6 ,54.4, 56.9,9 , 7 , 13,7862,falling,-2.3 ,-2.8, -1.7
"Vermont(2)",50000,46.7 ,42.3, 51.5,31 , 13 , 40,448,falling,-2.3 ,-3.1, -1.7
"California(7)",06000,32.2 ,31.7, 32.8,47 , 45 , 47,15006,falling,-2.5 ,-2.9, -1.8
"Montana(2)",30000,40.6 ,37.5, 43.9,39 , 33 , 44,653,falling,-2.5 ,-6.4, -1.1
"Colorado(2)",08000,35.3 ,33.9, 36.8,45 , 42 , 46,2373,falling,-2.6 ,-3.5, -1.5
"Washington(4)",53000,41.4 ,40.1, 42.8,37 , 35 , 42,3980,falling,-2.6 ,-4.3, -2.2
"Texas(7)",48000,39.9 ,39.2, 40.6,40 , 38 , 43,12349,falling,-2.7 ,-2.9, -2.5
"Alaska(2)",02900,49.2 ,44, 54.7,25 , 8 , 38,372,falling,-3.0 ,-3.7, -2.6
"Rhode Island(2)",44000,49.4 ,45.8, 53.2,23 , 11 , 35,732,falling,-3.1 ,-5.3, -0.9
"Arizona(2)",04000,36.1 ,34.9, 37.3,43 , 41 , 46,3723,falling,-3.6 ,-5.1, -2.7
"Oregon(2)",41000,41.3 ,39.6, 43,38 , 35 , 42,2432,falling,-3.6 ,-5.1, -2.2
"New Mexico(7)",35000,27.2 ,25.3, 29.2,48 , 48 , 48,794,falling,-5.0 ,-6.4, -3.7
"Delaware(2)",10000,46.1 ,42.6, 49.8,33 , 18 , 39,687,falling,-5.8 ,-9.4, -2.3
"Indiana(2)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(2)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
