Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Miller County(6)",29131,71.6 ,59.4, 85.7,55 , 10 , 107,26,falling,-2.2 ,-4.2, -0.3
"New Madrid County(6)",29143,96 ,79.7, 115.2,5 , 1 , 61,25,stable,-0.3 ,-2.4, 1.9
"Mississippi County(6)",29133,132.3 ,109.5, 158.9,1 , 1 , 14,24,stable,2.1 ,0.0, 4.4
"Clinton County(6)",29049,76.2 ,62.5, 92.4,44 , 6 , 105,22,stable,0.1 ,-2.8, 3.6
"Dallas County(6)",29059,80.9 ,66, 98.8,28 , 3 , 98,21,stable,-0.7 ,-3.0, 1.7
"McDonald County(6)",29119,71 ,57.7, 86.6,57 , 9 , 110,21,stable,-0.1 ,-2.1, 2.2
"Dent County(6)",29065,79.8 ,64.5, 98.3,33 , 3 , 102,20,stable,-2.3 ,-5.5, 0.8
"Macon County(6)",29121,85.3 ,69, 104.9,22 , 2 , 89,20,rising,10.6 ,2.7, 28.2
"Pemiscot County(6)",29155,92.6 ,75.1, 113.2,11 , 1 , 89,20,stable,0.1 ,-2.6, 2.9
"Wayne County(6)",29223,86.2 ,69.7, 106.5,18 , 2 , 92,20,stable,-1.6 ,-3.5, 0.2
"Gasconade County(6)",29073,78.6 ,63.6, 96.9,38 , 3 , 103,20,stable,0.2 ,-1.7, 2.3
"Vernon County(6)",29217,64.9 ,52.5, 79.7,76 , 19 , 112,20,stable,-1.1 ,-4.5, 2.6
"Saline County(6)",29195,60.5 ,48.8, 74.4,94 , 36 , 113,19,stable,-1.4 ,-4.7, 2.0
"Ripley County(6)",29181,87.9 ,70.7, 108.7,15 , 1 , 92,19,stable,-0.2 ,-3.1, 3.1
"Pike County(6)",29163,71.8 ,57.7, 88.7,54 , 8 , 110,18,stable,-0.3 ,-3.7, 3.4
"Bates County(6)",29013,74.5 ,59.7, 92.3,47 , 6 , 108,18,stable,-0.4 ,-3.5, 2.9
"Montgomery County(6)",29139,106.8 ,85.3, 132.6,3 , 1 , 55,18,rising,4.8 ,1.1, 18.1
"Adair County(6)",29001,64.6 ,51.6, 80,78 , 17 , 112,18,stable,-1.3 ,-5.9, 3.5
"Cooper County(6)",29053,78.5 ,62.8, 97.3,39 , 3 , 107,18,stable,-0.2 ,-2.1, 1.9
"Madison County(6)",29123,95.6 ,76.3, 118.9,6 , 1 , 76,17,stable,1.8 ,-0.3, 4.2
"Perry County(6)",29157,63.9 ,51, 79.4,81 , 18 , 113,17,stable,0.6 ,-2.6, 4.2
"Wright County(6)",29229,63.2 ,50.4, 78.8,84 , 18 , 113,17,stable,-2.2 ,-4.4, 0.1
"Livingston County(6)",29117,80.8 ,64.3, 100.7,29 , 2 , 103,17,stable,-1.1 ,-4.1, 2.1
"Ste. Genevieve County(6)",29186,61.3 ,48.6, 76.8,89 , 22 , 114,17,falling,-2.5 ,-5.5, -0.6
"Andrew County(6)",29003,65.6 ,52.2, 81.9,71 , 14 , 112,17,stable,1.7 ,-1.3, 5.4
"Cedar County(6)",29039,65.8 ,51.4, 83.6,70 , 12 , 113,15,stable,-0.9 ,-3.1, 1.5
"Nodaway County(6)",29147,58.6 ,45.7, 74.3,101 , 29 , 114,15,stable,-0.5 ,-3.1, 2.3
"Hickory County(6)",29085,72.9 ,55.2, 96.4,50 , 4 , 112,14,stable,-1.4 ,-4.1, 1.4
"Ozark County(6)",29153,79.1 ,61, 102.7,34 , 2 , 109,14,stable,0.3 ,-2.6, 3.3
"Bollinger County(6)",29017,70.1 ,54.3, 89.9,59 , 8 , 112,14,stable,-1.4 ,-5.0, 2.4
"Iron County(6)",29093,85.5 ,65.8, 110.1,20 , 1 , 103,14,stable,-0.1 ,-3.2, 3.3
"St. Clair County(6)",29185,72.2 ,56, 93.4,52 , 6 , 111,14,stable,-3.2 ,-6.4, 0.1
"Monroe County(6)",29137,84.6 ,65.2, 109.6,23 , 2 , 105,13,stable,0.4 ,-4.0, 5.6
"Douglas County(6)",29067,52.2 ,40, 68,108 , 42 , 114,13,stable,-2.3 ,-5.6, 1.1
"Oregon County(6)",29149,67.4 ,51.3, 88.2,67 , 8 , 112,13,stable,1.6 ,-1.2, 4.8
"Linn County(6)",29115,63.8 ,48.7, 83,82 , 12 , 114,12,stable,-4.7 ,-28.3, 1.2
"Ralls County(6)",29173,71.2 ,54.1, 93.1,56 , 4 , 112,12,stable,-0.5 ,-3.7, 3.2
"Moniteau County(6)",29135,60.6 ,46.1, 78.5,92 , 17 , 114,12,stable,1.0 ,-2.5, 5.2
"DeKalb County(6)",29063,74.4 ,56, 97.3,48 , 3 , 112,11,stable,1.2 ,-2.3, 5.2
"Osage County(6)",29151,59.2 ,44.6, 77.7,98 , 20 , 114,11,stable,-0.4 ,-4.3, 3.6
"Shannon County(6)",29203,76.8 ,57.2, 102.3,43 , 2 , 112,11,rising,17.9 ,1.4, 34.5
"Grundy County(6)",29079,65.5 ,48.4, 87.6,73 , 5 , 114,10,stable,-2.8 ,-6.0, 0.1
"Chariton County(6)",29041,80.5 ,58.4, 109.6,32 , 1 , 112,10,stable,1.5 ,-3.0, 6.8
"Lewis County(6)",29111,68.7 ,50.3, 92.4,60 , 3 , 113,9,stable,-2.2 ,-5.8, 1.4
"Dade County(6)",29057,75.9 ,54.6, 104.1,45 , 2 , 113,9,stable,-1.4 ,-4.1, 1.5
"Howard County(6)",29089,63.6 ,46, 86.4,83 , 7 , 114,9,stable,-1.2 ,-6.2, 3.9
"Barton County(6)",29011,49.4 ,35.7, 67.4,111 , 40 , 114,9,stable,-0.2 ,-4.1, 4.4
"Maries County(6)",29125,62 ,44.8, 85,86 , 7 , 114,9,stable,0.0 ,-3.7, 4.1
"Caldwell County(6)",29025,64.4 ,46.1, 88.5,79 , 5 , 114,9,stable,-0.8 ,-4.5, 2.9
"Carroll County(6)",29033,62.9 ,45, 86.6,85 , 7 , 114,9,falling,-8.3 ,-28.7, -2.1
"Carter County(6)",29035,82.4 ,59, 114.1,26 , 1 , 113,8,stable,-2.3 ,-6.0, 1.5
"Harrison County(6)",29081,61.4 ,43.2, 85.7,88 , 9 , 114,8,falling,-5.7 ,-21.4, -0.5
"Shelby County(6)",29205,75.2 ,51.8, 107.3,46 , 2 , 114,7,stable,0.0 ,-3.9, 4.2
"Clark County(6)",29045,61.9 ,42, 89.4,87 , 5 , 114,7,stable,1.3 ,-3.3, 6.8
"Reynolds County(6)",29179,60.6 ,40.8, 88.7,93 , 5 , 114,6,stable,-1.7 ,-6.5, 3.2
"Daviess County(6)",29061,42.5 ,28.3, 62.9,114 , 52 , 114,6,stable,-0.7 ,-5.9, 5.0
"Putnam County(6)",29171,72.4 ,47.2, 108.6,51 , 1 , 114,6,stable,-0.9 ,-5.4, 3.8
"Sullivan County(6)",29211,60.5 ,39.9, 89.5,95 , 4 , 114,6,stable,-2.9 ,-7.9, 1.6
"Gentry County(6)",29075,59.3 ,38.8, 88,97 , 7 , 114,5,stable,-1.1 ,-5.7, 3.4
"Mercer County(6)",29129,80.8 ,48, 129.6,30 , 1 , 114,4,stable,-34.4 ,-59.9, 1.1
"Atchison County(6)",29005,52.9 ,31.1, 86,107 , 10 , 114,4,stable,-1.0 ,-6.9, 4.7
"Schuyler County(6)",29197,56.6 ,34.5, 90,104 , 5 , 114,4,stable,-0.2 ,-5.9, 5.8
"Knox County(6)",29103,59 ,35.2, 96.1,99 , 2 , 114,4,stable,-0.6 ,-5.2, 4.0
"Holt County(6)",29087,45.6 ,26.1, 77.7,113 , 21 , 114,3,*,*,*,*
"Scotland County(6)",29199,48.2 ,27.4, 80.3,112 , 14 , 114,3,*,*,*,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/16/2024 4:40 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
