Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oglala Lakota/Shannon County(6)",46102,527.3 ,424.1, 646.3,21 , 1 , 56,22,stable,-1.5 ,-3.7, 0.9
"Moody County(6)",46101,473.5 ,380.2, 584,37 , 5 , 60,20,stable,0.9 ,-1.6, 3.7
"McCook County(6)",46087,543.3 ,438.1, 667.8,17 , 1 , 54,20,stable,-0.3 ,-2.3, 1.7
"Brule County(6)",46015,569.6 ,452.3, 709,11 , 1 , 52,18,stable,2.5 ,-6.8, 16.5
"Tripp County(6)",46123,441.9 ,352.7, 549.7,43 , 8 , 62,18,stable,-1.6 ,-4.5, 1.2
"Hamlin County(6)",46057,503.6 ,401.6, 624,29 , 2 , 59,18,stable,-0.2 ,-2.3, 1.9
"Walworth County(6)",46129,408.4 ,320.2, 515.9,52 , 14 , 63,17,falling,-2.6 ,-4.5, -0.8
"Edmunds County(6)",46045,525.6 ,414.3, 662.4,22 , 1 , 58,16,stable,1.7 ,-1.6, 5.4
"Gregory County(6)",46053,474.1 ,370.9, 601,35 , 4 , 62,16,stable,-0.1 ,-3.7, 3.7
"Clark County(6)",46025,559.5 ,433.9, 713.7,14 , 1 , 56,15,stable,0.5 ,-2.8, 3.8
"Marshall County(6)",46091,359.2 ,275.5, 462.9,59 , 28 , 64,14,stable,-1.2 ,-5.8, 3.6
"Dewey County(6)",46041,589.8 ,451.4, 755.7,7 , 1 , 55,14,stable,-0.6 ,-4.1, 3.3
"Douglas County(6)",46043,554.5 ,421.7, 723.1,15 , 1 , 58,13,stable,-0.4 ,-3.1, 2.4
"Stanley County(6)",46117,561.3 ,429.5, 725.8,13 , 1 , 58,13,stable,-2.7 ,-6.6, 1.7
"Todd County(6)",46121,418.6 ,317.1, 540.1,48 , 8 , 64,13,stable,-2.3 ,-5.2, 0.8
"Deuel County(6)",46039,387.7 ,294.5, 504.3,54 , 15 , 64,13,stable,-2.8 ,-5.7, 0.0
"Hand County(6)",46059,500.9 ,376.5, 658.7,30 , 1 , 61,13,stable,0.7 ,-3.1, 4.7
"McPherson County(6)",46089,532.4 ,385.2, 725.6,19 , 1 , 62,11,stable,5.0 ,-19.3, 27.3
"Sanborn County(6)",46111,673.5 ,493.6, 900.3,2 , 1 , 50,11,stable,-1.7 ,-7.7, 4.3
"Aurora County(6)",46003,514.1 ,379.9, 685.3,26 , 1 , 62,10,stable,0.0 ,-4.7, 5.0
"Lyman County(6)",46085,411.6 ,302.6, 549,50 , 7 , 64,10,stable,-3.3 ,-6.9, 0.2
"Potter County(6)",46107,603.9 ,429.9, 832,4 , 1 , 59,10,stable,2.7 ,-0.9, 6.5
"Faulk County(6)",46049,512.5 ,368.6, 702.1,27 , 1 , 62,10,stable,0.7 ,-2.4, 4.3
"Haakon County(6)",46055,589.6 ,410.8, 828.6,8 , 1 , 61,9,stable,-1.1 ,-5.7, 3.3
"Hanson County(6)",46061,459.8 ,308.7, 656.3,42 , 1 , 64,8,stable,0.7 ,-2.3, 3.7
"Perkins County(6)",46105,319.6 ,218.1, 458.8,61 , 25 , 64,8,stable,-2.3 ,-6.2, 1.1
"Jerauld County(6)",46073,411.5 ,283, 591.3,51 , 3 , 64,7,stable,-2.6 ,-7.9, 2.5
"Jackson County(6)",46071,431.6 ,296.5, 606.4,47 , 2 , 64,7,stable,-2.3 ,-5.8, 1.3
"Miner County(6)",46097,434.7 ,286, 637.4,46 , 1 , 64,7,stable,-1.0 ,-5.2, 2.8
"Bennett County(6)",46007,373.6 ,252.1, 533.8,57 , 6 , 64,7,stable,-2.1 ,-5.8, 1.6
"Corson County(6)",46031,294.3 ,188.9, 436.2,63 , 28 , 64,6,stable,0.7 ,-5.5, 7.6
"Hyde County(6)",46069,486.1 ,311.4, 744,34 , 1 , 64,5,stable,-2.7 ,-7.1, 1.8
"Mellette County(6)",46095,473.7 ,303, 708.3,36 , 1 , 64,5,stable,0.1 ,-6.0, 6.7
"Ziebach County(6)",46137,323.4 ,190.8, 510.6,60 , 11 , 64,4,stable,3.4 ,-1.6, 10.1
"Buffalo County(6)",46017,497.8 ,289.6, 794.5,32 , 1 , 64,4,stable,-0.7 ,-6.6, 6.3
"Campbell County(6)",46021,293 ,156.6, 524,64 , 11 , 64,4,stable,-1.9 ,-7.0, 3.2
"Sully County(6)",46119,317 ,163.5, 560.6,62 , 4 , 64,3,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:36 pm.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
