Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Los Alamos County(7)",35028,397.1 ,357.3, 440.7,12 , 3 , 26,80,falling,-1.0 ,-1.6, -0.3
"Guadalupe County(7)",35019,397.4 ,251.1, 632.3,11 , 1 , 33,5,*,*,*,*
"Valencia County(7)",35061,408.2 ,379, 439.4,10 , 3 , 20,181,falling,-0.6 ,-1.1, -0.1
"Sandoval County(7)",35043,411.6 ,393.2, 430.7,9 , 4 , 17,460,falling,-0.7 ,-1.1, -0.3
"Harding County(7)",35021,419.4 ,230, 903.9,8 , 1 , 33,4,*,*,*,*
"Otero County(7)",35035,422.1 ,395.8, 450,7 , 2 , 17,224,stable,0.0 ,-0.5, 0.6
"Socorro County(7)",35053,429 ,366.2, 501.8,6 , 1 , 26,44,stable,0.4 ,-0.7, 1.6
"Dona Ana County(7)",35013,438.4 ,418.2, 459.5,5 , 2 , 12,458,stable,0.2 ,-0.9, 3.4
"Union County(7)",35059,445.8 ,338.9, 579,4 , 1 , 31,15,stable,0.1 ,-2.0, 2.0
"Cibola County(7)",35006,446.4 ,380.8, 522.6,3 , 1 , 22,42,stable,-0.1 ,-1.0, 0.8
"Luna County(7)",35029,472.9 ,412.6, 541.4,2 , 1 , 15,72,stable,0.7 ,-0.2, 1.6
"Torrance County(7)",35057,474.5 ,418.2, 537.6,1 , 1 , 13,67,stable,0.9 ,-0.4, 2.4

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:27 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
