Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Knox County(6)",47093,11.2 ,10, 12.6,35 , 13 , 52,61,68.7
"Lawrence County(6)",47099,12.7 ,8.9, 17.7,15 , 1 , 64,7,52.1
"Lincoln County(6)",47103,8.3 ,5.1, 13,63 , 11 , 66,4,56.8
"Loudon County(6)",47105,12.4 ,9.2, 16.5,17 , 2 , 61,12,67.8
"Macon County(6)",47111,16 ,10.1, 24.4,5 , 1 , 64,5,72.7
"Madison County(6)",47113,6.2 ,4.4, 8.6,66 , 47 , 66,8,44.0
"Marion County(6)",47115,10.6 ,6.2, 17,46 , 1 , 66,4,51.3
"Marshall County(6)",47117,11.6 ,7.4, 17.5,26 , 1 , 66,5,64.1
"Maury County(6)",47119,13.6 ,10.7, 17.1,11 , 1 , 52,16,70.9
"McMinn County(6)",47107,11.2 ,7.9, 15.5,36 , 3 , 65,8,65.1
"McNairy County(6)",47109,9.5 ,5.3, 15.8,54 , 3 , 66,3,48.6
"Monroe County(6)",47123,10.8 ,7.4, 15.3,41 , 4 , 66,7,59.0
"Montgomery County(6)",47125,9.9 ,7.8, 12.4,49 , 14 , 65,16,59.7
"Morgan County(6)",47129,11.1 ,6.3, 18.7,37 , 1 , 66,3,64.0
"Polk County(6)",47139,14 ,7.9, 23.5,8 , 1 , 66,3,70.8
"Putnam County(6)",47141,12.3 ,9.2, 16.1,19 , 3 , 61,11,72.2
"Rhea County(6)",47143,17.6 ,12.3, 24.6,1 , 1 , 48,7,67.3
"Roane County(6)",47145,11.8 ,8.6, 16.1,23 , 2 , 63,10,67.1
"Robertson County(6)",47147,11.4 ,8.3, 15.3,30 , 3 , 64,10,69.6
"Rutherford County(6)",47149,12.1 ,10.3, 14,21 , 7 , 50,36,64.6
"Scott County(6)",47151,14.4 ,8.7, 22.6,7 , 1 , 65,4,74.1
"Sevier County(6)",47155,10.8 ,8.4, 13.7,40 , 6 , 63,15,66.1
"Shelby County(6)",47157,9.5 ,8.7, 10.5,53 , 33 , 60,95,68.6
"Smith County(6)",47159,12.3 ,6.8, 20.9,18 , 1 , 66,3,53.3
"Sullivan County(6)",47163,12.6 ,10.6, 15,16 , 4 , 50,30,65.1
"Sumner County(6)",47165,11.4 ,9.5, 13.6,31 , 8 , 58,26,61.0
"Tipton County(6)",47167,11.8 ,8.3, 16.2,24 , 2 , 64,8,66.1
"Union County(6)",47173,12.9 ,7.4, 21.4,14 , 1 , 66,3,77.3
"Warren County(6)",47177,16.4 ,11.8, 22.4,3 , 1 , 51,9,67.2
"Washington County(6)",47179,11.4 ,9.1, 14.1,29 , 7 , 60,19,52.8
"Wayne County(6)",47181,14.4 ,8.3, 24,6 , 1 , 66,3,68.0
"Weakley County(6)",47183,8.7 ,5.3, 13.9,56 , 6 , 66,4,50.0
"White County(6)",47185,12.2 ,7.7, 18.6,20 , 1 , 66,5,61.5
"Williamson County(6)",47187,13.7 ,11.7, 16,10 , 3 , 40,34,68.5
"Wilson County(6)",47189,10.6 ,8.4, 13.1,45 , 9 , 63,18,56.8
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*
"Obion County(6)",47131,* ,*, *,* , * , *,3 or fewer,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/23/2024 1:20 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
