Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wilkes County(7)",13317,481.4 ,400.4, 575.2,53 , 4 , 135,28,stable,-0.2 ,-2.5, 2.0
"Cobb County(7)",13067,460.3 ,443.6, 477.4,80 , 45 , 105,750,stable,-0.3 ,-0.6, 0.2
"Coweta County(7)",13077,462.5 ,424.7, 502.7,76 , 24 , 124,121,stable,-0.3 ,-1.3, 0.8
"Grady County(7)",13131,542.5 ,471.6, 621.4,14 , 2 , 111,45,stable,-0.3 ,-1.9, 1.3
"Lamar County(7)",13171,503.1 ,422.6, 594.8,32 , 3 , 132,30,stable,-0.3 ,-3.0, 2.9
"Rockdale County(7)",13247,424.2 ,396.1, 453.7,117 , 60 , 131,205,stable,-0.3 ,-1.2, 0.8
"Terrell County(7)",13273,631.6 ,541.1, 733.4,2 , 1 , 74,38,stable,-0.3 ,-1.8, 1.1
"Chatham County(7)",13051,433.6 ,416.3, 451.4,111 , 73 , 122,500,stable,-0.4 ,-1.0, 0.2
"Douglas County(7)",13097,467.2 ,436.9, 499,67 , 28 , 116,246,stable,-0.4 ,-1.4, 1.0
"Houston County(7)",13153,454.4 ,424.3, 485.9,87 , 33 , 121,196,stable,-0.4 ,-1.2, 0.5
"Lincoln County(7)",13181,501.6 ,393.4, 632.9,34 , 1 , 139,16,stable,-0.4 ,-3.7, 3.4
"Candler County(7)",13043,393.5 ,302.5, 505.1,129 , 9 , 144,14,stable,-0.5 ,-3.5, 2.9
"Carroll County(7)",13045,452.7 ,408.9, 499.8,90 , 25 , 128,87,stable,-0.5 ,-1.5, 0.7
"Baker County(7)",13007,358.8 ,251.5, 505,136 , 9 , 144,8,stable,-0.6 ,-4.4, 3.5
"Barrow County(7)",13013,461.8 ,397.5, 533.2,79 , 11 , 133,42,stable,-0.6 ,-1.9, 1.0
"Henry County(7)",13151,472.7 ,450.3, 495.9,61 , 29 , 103,428,stable,-0.6 ,-1.3, 0.5
"Jones County(7)",13169,451.7 ,391, 519.8,95 , 12 , 134,43,stable,-0.6 ,-2.3, 1.4
"Pulaski County(7)",13235,395.9 ,314, 493.5,127 , 17 , 143,17,stable,-0.6 ,-3.4, 2.6
"Toombs County(7)",13279,511.3 ,437.4, 594.1,27 , 3 , 125,36,stable,-0.6 ,-2.2, 1.2
"Bleckley County(7)",13023,466.7 ,353.2, 604.2,68 , 2 , 142,13,stable,-0.7 ,-2.4, 1.2
"Colquitt County(7)",13071,492.6 ,431.3, 560.2,41 , 6 , 126,50,stable,-0.7 ,-1.8, 0.4
"Jackson County(7)",13157,426.4 ,347.9, 517.4,114 , 8 , 141,22,stable,-0.7 ,-2.7, 1.6
"Oconee County(7)",13219,508.8 ,382.3, 665.3,29 , 1 , 141,12,stable,-0.7 ,-3.4, 2.4
"Richmond County(7)",13245,465 ,446.8, 483.8,72 , 40 , 105,543,stable,-0.7 ,-1.5, 0.0
"Bartow County(7)",13015,474.2 ,414.2, 540.2,58 , 9 , 130,50,stable,-0.8 ,-2.3, 0.9
"Bibb County(7)",13021,469.9 ,448.7, 491.8,64 , 34 , 103,396,stable,-0.8 ,-1.6, 0.0
"Dougherty County(7)",13095,463.6 ,439.4, 488.9,73 , 34 , 111,295,stable,-0.8 ,-1.6, 0.1
"Evans County(7)",13109,480.2 ,380.4, 598.6,54 , 2 , 140,17,stable,-0.8 ,-2.8, 1.4
"Mitchell County(7)",13205,472 ,416, 533.5,62 , 10 , 131,55,stable,-0.8 ,-2.8, 1.3
"Pierce County(7)",13229,453.3 ,329.9, 609.6,88 , 2 , 144,9,stable,-0.8 ,-4.1, 2.7
"Columbia County(7)",13073,408.8 ,372.4, 447.8,123 , 60 , 137,105,stable,-0.9 ,-1.9, 0.3
"Fulton County(7)",13121,473.3 ,464.2, 482.6,59 , 44 , 85,2152,falling,-0.9 ,-1.3, -0.6
"Glynn County(7)",13127,438.8 ,399.7, 480.7,107 , 34 , 131,99,stable,-0.9 ,-2.1, 0.4
"Macon County(7)",13193,451.4 ,390.5, 519.5,97 , 14 , 136,42,stable,-0.9 ,-2.3, 0.6
"Bryan County(7)",13029,462.3 ,375.6, 562.3,77 , 5 , 139,22,stable,-1.0 ,-3.7, 2.4
"Fayette County(7)",13113,452.4 ,418.3, 488.7,93 , 32 , 125,150,stable,-1.0 ,-2.1, 0.3
"Habersham County(7)",13137,503.2 ,347.7, 704.2,31 , 1 , 144,8,stable,-1.0 ,-6.2, 5.8
"Miller County(7)",13201,469.8 ,333, 644.5,65 , 1 , 144,8,stable,-1.0 ,-5.2, 3.8
"Peach County(7)",13225,451.2 ,398, 509.6,98 , 19 , 134,56,stable,-1.0 ,-2.5, 0.7
"Taylor County(7)",13269,497.7 ,402, 610.8,38 , 1 , 136,20,stable,-1.0 ,-3.3, 1.5
"Wilkinson County(7)",13319,394 ,313, 490.8,128 , 17 , 143,18,stable,-1.0 ,-3.4, 1.6
"Ben Hill County(7)",13017,484 ,408.5, 569.6,51 , 5 , 133,32,stable,-1.1 ,-3.3, 1.2
"Heard County(7)",13149,443.1 ,302.7, 630.2,101 , 1 , 144,7,stable,-1.1 ,-4.4, 2.2
"Liberty County(7)",13179,415.7 ,375.5, 458.8,119 , 46 , 136,91,stable,-1.1 ,-2.2, 0.1
"Cherokee County(7)",13057,458.4 ,401.9, 520.3,82 , 14 , 131,64,stable,-1.2 ,-3.1, 1.4
"Dodge County(7)",13091,352 ,291.4, 421.8,137 , 69 , 144,25,stable,-1.2 ,-3.3, 1.0
"Wayne County(7)",13305,500.1 ,419.9, 591.2,35 , 3 , 130,30,stable,-1.2 ,-9.9, 2.5
"DeKalb County(7)",13089,437.6 ,428.2, 447.2,109 , 78 , 116,1852,falling,-1.3 ,-1.9, -0.9
"Randolph County(7)",13243,415.2 ,341.3, 501.6,121 , 14 , 142,25,stable,-1.3 ,-3.6, 0.9
"Stephens County(7)",13257,513.5 ,409.5, 636.6,25 , 1 , 137,18,stable,-1.4 ,-3.6, 0.8
"Clarke County(7)",13059,441 ,407.2, 476.7,106 , 40 , 130,142,falling,-1.5 ,-2.5, -0.4
"Gordon County(7)",13129,455 ,334.3, 604,86 , 2 , 143,11,stable,-1.5 ,-5.3, 2.7
"Hart County(7)",13147,442 ,366.2, 529.4,105 , 9 , 140,25,stable,-1.5 ,-3.7, 0.9
"Camden County(7)",13039,399.5 ,342.6, 462.8,125 , 38 , 140,38,falling,-2.0 ,-3.5, -0.4
"Jenkins County(7)",13165,344.5 ,264.8, 440.9,139 , 40 , 144,13,stable,-2.1 ,-4.3, 0.2
"McIntosh County(7)",13191,344.6 ,282.4, 417.9,138 , 71 , 144,25,stable,-2.1 ,-4.7, 0.8
"Calhoun County(7)",13037,411 ,325, 513.4,122 , 10 , 143,17,stable,-2.2 ,-4.9, 0.6
"Dooly County(7)",13093,307 ,255.4, 366.8,141 , 114 , 144,26,stable,-2.2 ,-4.8, 0.6
"Whitfield County(7)",13313,442.7 ,357, 543.2,103 , 6 , 140,20,stable,-2.4 ,-4.7, 0.0
"Telfair County(7)",13271,342.7 ,281.2, 414.2,140 , 75 , 144,23,falling,-2.6 ,-4.9, -0.1
"Tattnall County(7)",13267,399.5 ,330.8, 478.5,124 , 21 , 142,26,falling,-2.7 ,-8.1, -1.4
"Polk County(7)",13233,458.6 ,383.9, 544,81 , 8 , 138,28,falling,-3.0 ,-7.4, -1.6
"Floyd County(7)",13115,485.1 ,434, 540.6,50 , 10 , 122,70,falling,-3.1 ,-8.2, -0.9
"Atkinson County(7)",13003,382.5 ,259.3, 547.8,132 , 3 , 144,7,falling,-3.5 ,-6.3, -0.8
"Walker County(7)",13295,272.8 ,200.6, 363.3,142 , 115 , 144,10,falling,-4.0 ,-6.3, -1.9
"Troup County(7)",13285,438.2 ,399.4, 479.7,108 , 32 , 131,103,falling,-5.7 ,-12.5, -0.9
"Quitman County(7)",13239,387.7 ,254.4, 572.4,131 , 3 , 144,6,stable,-12.2 ,-52.3, 2.9
"Schley County(7)",13249,424.2 ,275.7, 628.1,116 , 1 , 144,6,falling,-32.7 ,-48.0, -23.5
"Catoosa County(7)",13047,256.6 ,156, 395.5,144 , 51 , 144,4,*,*,*,*
"Greene County(7)",13133,471.5 ,401.6, 550.5,63 , 7 , 133,35,*,*,*,*
"Hancock County(7)",13141,396.1 ,337.1, 463.7,126 , 35 , 141,34,*,*,*,*
"Jasper County(7)",13159,466 ,364.7, 587.7,70 , 2 , 140,17,*,*,*,*
"Jefferson County(7)",13163,503 ,439.4, 573.5,33 , 3 , 125,49,*,*,*,*
"Morgan County(7)",13211,455.2 ,375.4, 547.9,85 , 6 , 139,25,*,*,*,*
"Putnam County(7)",13237,475.5 ,401.6, 559.4,56 , 6 , 135,31,*,*,*,*
"Taliaferro County(7)",13265,463.6 ,324, 662.5,74 , 1 , 144,7,*,*,*,*
"Warren County(7)",13301,587.1 ,485.6, 705.4,7 , 1 , 114,25,*,*,*,*
"Washington County(7)",13303,442.3 ,391, 498.6,104 , 19 , 135,58,*,*,*,*
"Wheeler County(7)",13309,257.8 ,175.7, 365.9,143 , 90 , 144,7,*,*,*,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County(7)",13111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(7)",13123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lumpkin County(7)",13187,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County(7)",13213,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County(7)",13227,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rabun County(7)",13241,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Towns County(7)",13281,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",13291,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County(7)",13311,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/12/2024 11:19 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
7 Source: SEER November 2022 submission.
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
