Incidence Rate Report for New York by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Rockland County(7)",36087,6.6 ,5.5, 7.8,41 , 21 , 53,26,stable,1.2 ,-0.5, 3.2
"Wayne County(7)",36117,6.8 ,4.9, 9.2,40 , 5 , 56,9,stable,1.2 ,-2.4, 5.8
"Tompkins County(7)",36109,6.2 ,4.3, 8.7,44 , 8 , 57,7,stable,1.3 ,-1.1, 4.3
"Oneida County(7)",36065,7.9 ,6.6, 9.5,28 , 4 , 46,25,stable,1.4 ,-0.6, 3.7
"Clinton County(7)",36019,10 ,7.4, 13.3,4 , 1 , 45,11,stable,1.8 ,-0.9, 5.1
"Richmond County(7)",36085,10.3 ,9.2, 11.5,3 , 2 , 21,65,rising,2.0 ,0.6, 3.6
"Ontario County(7)",36069,5.1 ,3.7, 7,53 , 29 , 57,9,stable,2.1 ,-0.8, 5.8
"Chautauqua County(7)",36013,6.1 ,4.6, 7.9,46 , 18 , 57,12,stable,2.5 ,-0.5, 6.4
"Cattaraugus County(7)",36009,5.7 ,3.8, 8.4,47 , 13 , 57,6,stable,2.6 ,-0.7, 6.7
"Chenango County(7)",36017,6.1 ,3.9, 9.4,45 , 4 , 57,5,stable,2.7 ,-0.7, 7.2
"Cayuga County(7)",36011,5.2 ,3.4, 7.6,50 , 20 , 57,6,stable,2.8 ,-2.5, 9.9
"Albany County(7)",36001,9.2 ,7.9, 10.7,10 , 2 , 34,38,rising,3.1 ,1.5, 5.1
"Genesee County(7)",36037,5.1 ,3.2, 7.9,54 , 17 , 57,5,stable,3.3 ,-1.6, 10.2
"Erie County(7)",36029,8.5 ,7.8, 9.3,20 , 8 , 33,112,rising,3.4 ,2.1, 5.0
"Livingston County(7)",36051,7.6 ,5.2, 10.8,32 , 2 , 56,7,stable,3.4 ,-1.3, 10.4
"Onondaga County(7)",36067,8.8 ,7.8, 9.9,15 , 3 , 35,56,rising,3.6 ,1.7, 5.9
"Saratoga County(7)",36091,8.2 ,6.8, 9.7,25 , 4 , 44,27,rising,3.6 ,1.8, 6.0
"Washington County(7)",36115,9.5 ,6.8, 13,9 , 1 , 50,9,rising,3.6 ,0.8, 7.2
"Oswego County(7)",36075,9 ,6.9, 11.6,12 , 2 , 46,13,rising,3.8 ,0.8, 8.0
"Niagara County(7)",36063,8.2 ,6.9, 9.9,23 , 4 , 44,26,rising,3.9 ,2.3, 6.0
"Broome County(7)",36007,8.7 ,7.2, 10.5,17 , 2 , 42,24,rising,4.0 ,1.9, 6.6
"Delaware County(7)",36025,7.2 ,4.3, 11.5,34 , 2 , 57,5,stable,4.1 ,-1.0, 11.0
"Rensselaer County(7)",36083,8.8 ,7, 10.8,16 , 2 , 45,19,rising,4.2 ,1.6, 7.5
"St. Lawrence County(7)",36089,5.7 ,4.1, 7.8,48 , 19 , 57,9,rising,4.3 ,0.9, 9.4
"Warren County(7)",36113,7.5 ,5.3, 10.5,33 , 2 , 56,8,stable,4.4 ,-0.5, 11.6
"Schenectady County(7)",36093,8.9 ,7.1, 11,14 , 2 , 44,19,rising,4.9 ,2.0, 8.7
"Allegany County(7)",36003,5.2 ,3.1, 8.6,49 , 13 , 57,4,*,*,*,*
"Columbia County(7)",36021,8.4 ,5.9, 11.8,21 , 2 , 54,9,*,*,*,*
"Cortland County(7)",36023,10.6 ,7.2, 15.3,2 , 1 , 49,6,*,*,*,*
"Essex County(7)",36031,8.6 ,5.6, 13.1,18 , 1 , 55,6,*,*,*,*
"Madison County(7)",36053,4.6 ,2.9, 7,56 , 28 , 57,5,*,*,*,*
"Montgomery County(7)",36057,8.1 ,5.5, 11.8,26 , 2 , 56,6,*,*,*,*
"Orleans County(7)",36073,8.4 ,5.3, 12.9,22 , 1 , 57,5,*,*,*,*
"Otsego County(7)",36077,5.1 ,3.1, 8.1,52 , 16 , 57,4,*,*,*,*
"Schoharie County(7)",36095,7 ,4.2, 11.6,36 , 2 , 57,4,*,*,*,*
"Tioga County(7)",36107,6.9 ,4.5, 10.3,37 , 3 , 57,5,*,*,*,*
"Wyoming County(7)",36121,8 ,4.8, 12.5,27 , 1 , 57,4,*,*,*,*
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",36049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",36097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County(7)",36099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County(7)",36123,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/25/2024 8:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
