Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montgomery County(6)",42091,7.3 ,6.6, 8.1,46 , 26 , 56,83,65.3
"Northampton County(6)",42095,8.9 ,7.7, 10.4,24 , 5 , 48,37,61.0
"Northumberland County(6)",42097,10.1 ,7.9, 12.8,10 , 1 , 50,15,73.8
"Perry County(6)",42099,10.2 ,6.9, 14.6,9 , 1 , 60,7,64.2
"Philadelphia County(6)",42101,7.7 ,7.1, 8.3,41 , 24 , 51,131,69.0
"Pike County(6)",42103,9.5 ,6.7, 13.2,17 , 1 , 59,9,60.6
"Schuylkill County(6)",42107,9.5 ,7.7, 11.7,16 , 2 , 51,20,66.0
"Snyder County(6)",42109,7.7 ,4.5, 12.3,40 , 2 , 61,4,48.8
"Somerset County(6)",42111,8 ,5.6, 11.2,35 , 3 , 61,8,51.3
"Susquehanna County(6)",42115,8.1 ,5, 12.7,31 , 2 , 61,5,55.8
"Tioga County(6)",42117,5.6 ,3.3, 9.2,61 , 12 , 61,4,48.7
"Union County(6)",42119,9 ,5.8, 13.5,22 , 1 , 61,5,64.1
"Venango County(6)",42121,7.6 ,4.9, 11.4,44 , 3 , 61,6,60.0
"Warren County(6)",42123,7.2 ,4.8, 11,47 , 4 , 61,5,56.3
"Washington County(6)",42125,11.1 ,9.4, 13.1,4 , 1 , 30,33,65.9
"Wayne County(6)",42127,8 ,5.4, 11.6,32 , 3 , 61,7,50.7
"Westmoreland County(6)",42129,8.2 ,7.1, 9.4,29 , 11 , 53,45,62.8
"Wyoming County(6)",42131,8.2 ,4.6, 14,28 , 1 , 61,3,66.7
"York County(6)",42133,8.2 ,7.2, 9.3,30 , 13 , 52,49,61.6
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:29 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
