Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Kansas(6)",20000,2.7 ,2.3, 3.1,29 , 15 , 44,40,33.6
"Missouri(6)",29000,2.8 ,2.5, 3,28 , 16 , 38,88,42.4
"Washington(5)",53000,2.8 ,2.6, 3,27 , 17 , 37,111,42.8
"Hawaii(3)",15000,2.8 ,2.3, 3.4,26 , 7 , 45,22,48.3
"Delaware(6)",10000,2.9 ,2.2, 3.7,25 , 2 , 46,14,33.0
"Wyoming(6)",56000,2.9 ,2.1, 3.9,24 , 1 , 47,10,42.4
"New Hampshire(6)",33000,3 ,2.4, 3.6,23 , 4 , 44,23,43.4
"Iowa(3)",19000,3 ,2.6, 3.4,22 , 8 , 37,51,38.4
"Minnesota(6)",27000,3 ,2.7, 3.3,21 , 10 , 32,90,41.8
"Oregon(6)",41000,3.1 ,2.8, 3.4,20 , 7 , 31,70,46.6
"Puerto Rico(6)",72001,3.1 ,2.7, 3.5,N/A , N/A , N/A,49,29.3
"California(3)",06000,3.1 ,3, 3.2,19 , 13 , 25,625,46.4
"South Dakota(6)",46000,3.2 ,2.5, 4,18 , 1 , 44,14,38.5
"Wisconsin(6)",55000,3.2 ,2.9, 3.5,17 , 6 , 27,101,42.9
"Pennsylvania(6)",42000,3.2 ,3, 3.4,16 , 8 , 24,227,34.8
"Illinois(3)",17000,3.3 ,3.1, 3.5,15 , 7 , 23,217,44.8
"Montana(6)",30000,3.3 ,2.6, 4.1,14 , 1 , 40,19,38.0
"Vermont(6)",50000,3.3 ,2.5, 4.3,13 , 1 , 45,12,45.0
"Maine(6)",23000,3.3 ,2.7, 4,12 , 1 , 36,26,39.8
"Colorado(6)",08000,3.4 ,3.1, 3.7,11 , 4 , 24,101,44.0
"Nebraska(6)",31000,3.5 ,3, 4.1,10 , 1 , 27,35,43.0
"Massachusetts(3)",25000,3.5 ,3.2, 3.8,9 , 3 , 20,129,37.8
"New Jersey(3)",34000,3.6 ,3.4, 3.9,8 , 2 , 17,168,38.6
"New Mexico(3)",35000,3.7 ,3.2, 4.2,7 , 1 , 24,40,44.5
"Utah(3)",49000,3.7 ,3.3, 4.2,6 , 1 , 21,53,40.6
"Idaho(3)",16000,3.7 ,3.2, 4.4,5 , 1 , 25,34,47.9
"Rhode Island(6)",44000,3.8 ,3.1, 4.7,4 , 1 , 26,21,40.0
"Connecticut(3)",09000,3.9 ,3.5, 4.3,3 , 1 , 15,72,43.1
"North Dakota(6)",38000,3.9 ,3.1, 4.9,2 , 1 , 32,16,41.1
"New York(3)",36000,4.1 ,3.9, 4.3,1 , 1 , 6,415,40.6
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/05/2024 8:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
