Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Cayuga County(7)",36011,12.2 ,9.4, 15.8,45 , 6 , 61,13,65.7
"Columbia County(7)",36021,14.3 ,11, 18.4,21 , 2 , 58,14,69.2
"Steuben County(7)",36101,11.2 ,8.7, 14.4,54 , 10 , 61,14,72.0
"Clinton County(7)",36019,14.3 ,11.1, 18.1,23 , 2 , 59,15,67.0
"Tompkins County(7)",36109,14 ,10.9, 17.7,26 , 2 , 58,15,69.7
"Chemung County(7)",36015,13.9 ,10.9, 17.5,27 , 3 , 59,16,66.1
"Cattaraugus County(7)",36009,15.9 ,12.5, 19.9,11 , 1 , 54,17,74.8
"St. Lawrence County(7)",36089,12 ,9.5, 15,47 , 8 , 60,17,68.6
"Warren County(7)",36113,17.7 ,13.9, 22.3,5 , 1 , 46,17,75.7
"Putnam County(7)",36079,13.3 ,10.6, 16.6,35 , 4 , 59,18,56.0
"Jefferson County(7)",36045,15.9 ,12.8, 19.5,10 , 1 , 54,19,66.0
"Oswego County(7)",36075,13.8 ,11.2, 16.9,31 , 3 , 58,21,60.3
"Wayne County(7)",36117,18.1 ,14.7, 22.1,2 , 1 , 38,22,73.3
"Ontario County(7)",36069,15.1 ,12.5, 18.3,15 , 1 , 53,24,72.0
"Chautauqua County(7)",36013,14.2 ,11.6, 17.1,24 , 3 , 56,24,62.6
"Rensselaer County(7)",36083,14 ,11.7, 16.7,25 , 4 , 57,27,61.8
"Schenectady County(7)",36093,15.4 ,13, 18.2,13 , 2 , 50,30,63.6
"Ulster County(7)",36111,12.7 ,10.7, 15,40 , 9 , 59,31,59.9
"Broome County(7)",36007,12.7 ,10.7, 15,38 , 9 , 58,32,64.3
"Oneida County(7)",36065,12.6 ,10.8, 14.6,41 , 11 , 58,38,56.8
"Niagara County(7)",36063,13.3 ,11.4, 15.4,34 , 8 , 56,39,62.6
"Dutchess County(7)",36027,11.6 ,10.1, 13.3,50 , 23 , 59,46,58.6
"Saratoga County(7)",36091,15.3 ,13.4, 17.4,14 , 3 , 43,48,66.1
"Rockland County(7)",36087,13.6 ,11.9, 15.4,33 , 7 , 54,49,56.5
"Orange County(7)",36071,12.3 ,10.8, 13.9,44 , 19 , 58,53,56.1
"Albany County(7)",36001,14.4 ,12.6, 16.3,20 , 5 , 49,54,63.4
"Onondaga County(7)",36067,12.7 ,11.4, 14.1,39 , 17 , 55,73,63.0
"Richmond County(7)",36085,14.5 ,13.2, 16.1,18 , 6 , 43,84,60.8
"Monroe County(7)",36055,14.5 ,13.4, 15.7,19 , 8 , 39,137,66.7
"Westchester County(7)",36119,13.6 ,12.7, 14.6,32 , 14 , 46,170,61.2
"Erie County(7)",36029,14.7 ,13.7, 15.8,16 , 7 , 35,177,63.8
"Bronx County(7)",36005,12.3 ,11.5, 13.1,43 , 28 , 54,181,65.2
"Nassau County(7)",36059,13.9 ,13.1, 14.7,29 , 13 , 41,247,61.6
"Suffolk County(7)",36103,13.2 ,12.5, 14,36 , 19 , 47,250,58.3
"New York County(7)",36061,12.9 ,12.2, 13.7,37 , 22 , 49,252,59.4
"Queens County(7)",36081,10.9 ,10.3, 11.5,57 , 44 , 59,298,60.4
"Kings County(7)",36047,11.4 ,10.8, 12,51 , 40 , 57,313,61.3
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 5:20 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
