Incidence Rate Report for South Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Greenwood County(6)",45047,43.5 ,37.7, 50,15 , 5 , 36,42,66.7
"Lee County(6)",45061,43.6 ,32.6, 57.7,14 , 2 , 44,11,59.1
"Kershaw County(6)",45055,43.7 ,37.9, 50.3,13 , 5 , 36,42,63.7
"Marion County(6)",45067,44.2 ,35.9, 54.2,12 , 3 , 41,21,64.6
"Spartanburg County(6)",45083,46.4 ,43.5, 49.6,11 , 6 , 20,187,71.1
"McCormick County(6)",45065,47.1 ,34.5, 65.8,10 , 1 , 44,11,68.8
"Anderson County(6)",45007,48.1 ,44.4, 52,9 , 4 , 18,134,73.3
"Chesterfield County(6)",45025,49.1 ,41.8, 57.6,8 , 2 , 29,33,70.6
"Laurens County(6)",45059,49.8 ,43.6, 56.8,7 , 2 , 22,48,69.3
"Chester County(6)",45023,54.7 ,45.4, 65.5,6 , 1 , 22,26,66.7
"Marlboro County(6)",45069,57 ,46.3, 69.8,5 , 1 , 20,21,66.9
"Union County(6)",45087,57.2 ,47.2, 69.1,4 , 1 , 19,24,74.7
"Dillon County(6)",45033,57.3 ,47.1, 69.2,3 , 1 , 19,24,62.4
"Cherokee County(6)",45021,58.3 ,50.7, 66.7,2 , 1 , 12,45,73.4
"Colleton County(6)",45029,64.6 ,55.3, 75.1,1 , 1 , 8,37,68.5

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:18 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
