Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Greene County(6)",39057,14.4 ,12.1, 16.9,25 , 4 , 75,30,75.5
"Geauga County(6)",39055,13.4 ,10.7, 16.7,46 , 4 , 82,18,68.7
"Gallia County(6)",39053,12.8 ,8.5, 19,57 , 1 , 85,6,68.3
"Fulton County(6)",39051,10.8 ,7.2, 15.7,80 , 5 , 85,6,61.2
"Franklin County(6)",39049,13.2 ,12.3, 14.1,49 , 22 , 67,171,69.9
"Fayette County(6)",39047,13.4 ,8.5, 20.2,44 , 1 , 85,5,80.6
"Fairfield County(6)",39045,12.7 ,10.5, 15.3,59 , 11 , 82,24,75.6
"Erie County(6)",39043,12.3 ,9.4, 15.9,65 , 7 , 84,14,72.2
"Delaware County(6)",39041,12.5 ,10.5, 14.9,62 , 14 , 83,27,68.0
"Defiance County(6)",39039,13.9 ,9.7, 19.6,33 , 1 , 85,7,80.4
"Darke County(6)",39037,14.5 ,10.5, 19.7,23 , 1 , 84,10,76.2
"Cuyahoga County(6)",39035,12.2 ,11.4, 13,69 , 39 , 76,196,66.4
"Crawford County(6)",39033,11.6 ,7.9, 16.6,76 , 4 , 85,7,59.6
"Coshocton County(6)",39031,17.6 ,12.5, 24.1,4 , 1 , 80,9,79.6
"Columbiana County(6)",39029,14.3 ,11.5, 17.6,26 , 3 , 79,20,60.8
"Clinton County(6)",39027,13.8 ,9.7, 19.2,37 , 1 , 85,8,66.1
"Clermont County(6)",39025,13.6 ,11.5, 15.9,41 , 7 , 77,33,65.7
"Clark County(6)",39023,13.1 ,10.7, 16,50 , 6 , 82,23,69.5
"Champaign County(6)",39021,13.7 ,9.5, 19.2,38 , 1 , 85,8,79.2
"Carroll County(6)",39019,7.3 ,4.3, 12.2,85 , 45 , 85,4,54.5
"Butler County(6)",39017,11.3 ,9.9, 12.9,78 , 36 , 83,49,67.9
"Brown County(6)",39015,15 ,10.7, 20.7,15 , 1 , 85,8,77.4
"Belmont County(6)",39013,14 ,10.9, 17.9,31 , 2 , 83,15,76.3
"Auglaize County(6)",39011,13.1 ,9.2, 18.3,53 , 2 , 85,8,75.0
"Athens County(6)",39009,13.1 ,9.4, 17.9,52 , 2 , 85,9,69.8
"Ashtabula County(6)",39007,12.8 ,10.2, 16,58 , 6 , 83,18,71.0
"Ashland County(6)",39005,14.3 ,10.5, 19.1,28 , 1 , 84,10,73.5
"Allen County(6)",39003,10.7 ,8.2, 13.6,82 , 21 , 85,14,67.6
"Adams County(6)",39001,11 ,6.7, 17.4,79 , 3 , 85,4,58.3
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*
"Vinton County(6)",39163,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 1:31 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
