Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Dillon County(6)",45033,112.3 ,81.7, 150.6,36 , 3 , 45,10,stable,-1.5 ,-4.8, 1.8
"Dorchester County(6)",45035,143.4 ,121.7, 167.7,7 , 1 , 34,33,stable,1.6 ,-0.4, 4.2
"Edgefield County(6)",45037,123.8 ,85.4, 174.9,22 , 1 , 45,8,stable,-4.0 ,-9.4, 0.8
"Fairfield County(6)",45039,118 ,88.1, 155.8,33 , 2 , 45,11,stable,0.0 ,-3.8, 4.5
"Florence County(6)",45041,141.3 ,124.1, 160.1,11 , 2 , 31,52,stable,0.7 ,-0.9, 2.5
"Georgetown County(6)",45043,144 ,114.4, 179.1,6 , 1 , 41,19,stable,1.4 ,-1.3, 4.5
"Greenville County(6)",45045,132.6 ,118.7, 147.7,18 , 5 , 35,69,stable,0.5 ,-1.1, 2.3
"Greenwood County(6)",45047,134.2 ,107.3, 165.8,17 , 2 , 43,18,stable,-0.3 ,-3.1, 2.8
"Hampton County(6)",45049,121.1 ,84.6, 168.8,25 , 1 , 45,8,stable,0.7 ,-3.9, 5.9
"Horry County(6)",45051,109.4 ,91.2, 130.1,40 , 13 , 45,27,stable,0.3 ,-2.0, 3.1
"Jasper County(6)",45053,110.4 ,78.9, 151.2,38 , 3 , 45,9,stable,4.0 ,-0.4, 10.7
"Kershaw County(6)",45055,126.5 ,97.3, 162.1,21 , 2 , 44,15,stable,0.7 ,-2.2, 4.2
"Lancaster County(6)",45057,104.1 ,79.7, 133.8,43 , 9 , 45,13,stable,2.0 ,-3.7, 9.6
"Laurens County(6)",45059,122.2 ,94.1, 156.5,24 , 2 , 45,14,stable,1.6 ,-2.0, 5.7
"Lee County(6)",45061,119.9 ,83.9, 166.6,27 , 1 , 45,8,stable,-3.5 ,-22.7, 0.8
"Lexington County(6)",45063,135 ,113.7, 159.1,16 , 2 , 40,31,stable,-0.1 ,-2.4, 2.7
"Marion County(6)",45067,119.5 ,92, 152.7,29 , 3 , 45,14,stable,1.3 ,-1.3, 4.1
"Marlboro County(6)",45069,119.7 ,86.5, 161.8,28 , 2 , 45,10,stable,0.1 ,-3.7, 4.2
"McCormick County(6)",45065,135.8 ,78, 225.9,15 , 1 , 45,4,stable,2.0 ,-4.6, 10.3
"Newberry County(6)",45071,139.9 ,102.8, 186.5,13 , 1 , 44,10,stable,-0.7 ,-4.5, 3.3
"Orangeburg County(6)",45075,129.7 ,112.8, 148.4,19 , 4 , 39,47,rising,1.7 ,0.4, 3.1
"Pickens County(6)",45077,128.9 ,84, 188.6,20 , 1 , 45,6,stable,0.4 ,-3.2, 4.4
"Richland County(6)",45079,146 ,135.6, 156.9,5 , 2 , 21,157,rising,1.1 ,0.1, 2.2
"Saluda County(6)",45081,166.6 ,108.7, 246.4,2 , 1 , 45,6,*,*,*,*
"Spartanburg County(6)",45083,115.5 ,100.2, 132.6,34 , 12 , 44,43,stable,0.0 ,-1.8, 2.0
"Sumter County(6)",45085,118.9 ,101.7, 138.1,30 , 8 , 43,37,stable,0.1 ,-2.1, 2.4
"Union County(6)",45087,151.1 ,106.3, 208.8,4 , 1 , 44,8,rising,5.3 ,2.4, 8.9
"Williamsburg County(6)",45089,142 ,113.9, 175.2,9 , 1 , 41,21,stable,16.2 ,-4.6, 34.0
"York County(6)",45091,120.5 ,102.8, 140.4,26 , 7 , 43,35,stable,0.5 ,-1.8, 3.4
"Oconee County(6)",45073,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 11:12 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
