Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Grant County(6)",53025,457.8 ,431.1, 485.8,16 , 11 , 20,230,falling,-1.0 ,-1.7, -0.3
"Grays Harbor County(7)",53027,505.4 ,478.4, 533.8,11 , 1 , 15,286,falling,-0.8 ,-1.2, -0.5
"Island County(7)",53029,516.8 ,490.6, 544.3,6 , 1 , 14,333,falling,-1.4 ,-3.3, -0.6
"Jefferson County(7)",53031,530.2 ,491.6, 572.1,4 , 1 , 14,190,stable,-0.6 ,-1.1, 0.1
"King County(7)",53033,467.7 ,461.8, 473.6,15 , 13 , 18,5168,stable,-0.3 ,-1.1, 1.2
"Kitsap County(7)",53035,533.2 ,517, 549.8,2 , 1 , 9,891,stable,-0.3 ,-0.5, 0.0
"Kittitas County(6)",53037,380.9 ,348, 416.1,27 , 18 , 33,107,falling,-1.7 ,-2.9, -0.5
"Klickitat County(6)",53039,426 ,382.3, 474.2,19 , 12 , 30,79,stable,0.0 ,-1.4, 1.5
"Lewis County(6)",53041,409.3 ,385, 434.8,21 , 17 , 29,232,falling,-1.9 ,-3.0, -0.7
"Lincoln County(6)",53043,332.3 ,279.1, 394.6,32 , 20 , 38,32,falling,-3.9 ,-5.9, -1.9
"Mason County(7)",53045,535.4 ,505.9, 566.3,1 , 1 , 13,277,falling,-0.8 ,-1.2, -0.3
"Okanogan County(6)",53047,488.7 ,453.3, 526.4,13 , 2 , 19,160,stable,-1.2 ,-2.3, 0.0
"Pacific County(6)",53049,429.2 ,388.1, 474.6,18 , 13 , 29,95,stable,-0.9 ,-2.4, 0.6
"Pend Oreille County(6)",53051,336.3 ,286.3, 394,31 , 20 , 38,41,falling,-4.4 ,-6.1, -2.7
"Pierce County(7)",53053,514.2 ,504.6, 524,8 , 2 , 12,2329,stable,-0.5 ,-1.4, 1.0
"San Juan County(7)",53055,454.9 ,406.4, 509.6,17 , 4 , 27,83,falling,-1.5 ,-3.0, -0.4
"Skagit County(7)",53057,515.2 ,493.5, 537.6,7 , 1 , 14,456,stable,2.8 ,-2.7, 8.5
"Skamania County(6)",53059,312.4 ,260.1, 373.5,35 , 24 , 38,29,stable,-1.4 ,-3.9, 1.4
"Snohomish County(7)",53061,501.2 ,491.2, 511.4,12 , 6 , 14,2098,falling,-1.5 ,-2.5, -1.0
"Spokane County(6)",53063,357.5 ,347.6, 367.7,30 , 27 , 33,1051,falling,-6.3 ,-12.9, -3.5
"Stevens County(6)",53065,307.1 ,279.9, 336.6,36 , 30 , 38,111,falling,-9.8 ,-17.4, -4.5
"Thurston County(7)",53067,506 ,490.3, 522.1,9 , 3 , 14,836,falling,-1.3 ,-2.3, -0.3
"Wahkiakum County(6)",53069,313.8 ,239.7, 413,34 , 18 , 39,15,stable,-3.3 ,-6.5, 0.0
"Walla Walla County(6)",53071,379.4 ,351.4, 409.1,28 , 19 , 33,143,falling,-9.7 ,-15.1, -3.5
"Whatcom County(7)",53073,505.7 ,488.2, 523.7,10 , 2 , 14,674,stable,0.6 ,-1.7, 4.5
"Whitman County(6)",53075,220.3 ,190.8, 253.1,39 , 36 , 39,43,falling,-5.3 ,-7.6, -3.1
"Yakima County(6)",53077,415.9 ,399.8, 432.4,20 , 17 , 25,526,falling,-1.7 ,-2.4, -1.1

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:28 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
