Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"St. Croix County(6)",55109,32.6 ,26, 40.5,43 , 9 , 67,17,62.6
"Chippewa County(6)",55017,38.1 ,30.5, 47.4,20 , 4 , 62,18,67.4
"Sauk County(6)",55111,39 ,31.4, 48.1,13 , 4 , 58,19,70.1
"Jefferson County(6)",55055,33.5 ,27.2, 41,37 , 8 , 66,20,63.5
"Wood County(6)",55141,33.2 ,27, 40.8,41 , 9 , 65,20,65.4
"Eau Claire County(6)",55035,31.5 ,25.5, 38.6,49 , 13 , 66,21,66.9
"Dodge County(6)",55027,35.1 ,28.8, 42.6,30 , 7 , 64,22,69.4
"Ozaukee County(6)",55089,32 ,26.3, 38.9,46 , 11 , 66,23,65.3
"Fond du Lac County(6)",55039,30.3 ,24.9, 36.7,52 , 16 , 67,23,69.9
"La Crosse County(6)",55063,29.3 ,24.2, 35.3,58 , 22 , 67,24,61.1
"Manitowoc County(6)",55071,38.6 ,31.9, 46.6,15 , 5 , 57,25,68.9
"Walworth County(6)",55127,35.2 ,29.1, 42.2,29 , 7 , 63,25,66.5
"Sheboygan County(6)",55117,29.9 ,24.9, 35.8,56 , 18 , 67,26,61.7
"Washington County(6)",55131,28.6 ,24.2, 33.9,60 , 26 , 67,30,63.8
"Marathon County(6)",55073,34.8 ,29.6, 40.8,32 , 9 , 60,33,70.8
"Outagamie County(6)",55087,28.4 ,24.3, 33.1,61 , 30 , 67,35,66.2
"Winnebago County(6)",55139,36.3 ,31.5, 41.7,26 , 8 , 55,42,65.4
"Kenosha County(6)",55059,43 ,37.5, 49.2,8 , 3 , 35,46,64.8
"Rock County(6)",55105,40.9 ,35.8, 46.7,10 , 4 , 41,47,62.4
"Brown County(6)",55009,29.7 ,26.1, 33.7,57 , 25 , 65,50,64.5
"Racine County(6)",55101,37.6 ,33.1, 42.6,22 , 7 , 51,52,60.2
"Dane County(6)",55025,27.7 ,25.1, 30.5,64 , 40 , 66,88,62.4
"Waukesha County(6)",55133,31.6 ,28.8, 34.6,48 , 26 , 60,99,67.7
"Milwaukee County(6)",55079,39.4 ,37.1, 41.8,12 , 8 , 32,228,66.4
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 10:28 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
