Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Lenawee County(6)",26091,28 ,22.7, 34.2,70 , 35 , 78,21,57.9
"Shiawassee County(6)",26155,39 ,31.7, 47.7,30 , 6 , 69,21,61.5
"Montcalm County(6)",26117,43.5 ,35.4, 53.2,16 , 3 , 58,21,69.1
"Tuscola County(6)",26157,42.7 ,34.3, 53,19 , 3 , 66,18,72.4
"Cass County(6)",26027,41.5 ,32.9, 52.2,22 , 3 , 67,17,71.1
"Clare County(6)",26035,54.9 ,43.1, 69.8,4 , 1 , 49,16,69.6
"Ionia County(6)",26067,37 ,29, 46.8,44 , 7 , 73,15,62.5
"Marquette County(6)",26103,32.4 ,25.3, 41.2,57 , 13 , 77,15,72.8
"Gladwin County(6)",26051,63 ,48, 82.2,1 , 1 , 31,15,70.2
"Newaygo County(6)",26123,37.8 ,29.5, 48.1,39 , 5 , 73,15,60.8
"St. Joseph County(6)",26149,32.8 ,25.4, 41.8,55 , 11 , 77,14,61.5
"Alpena County(6)",26007,57 ,43.5, 74.1,3 , 1 , 38,14,69.0
"Barry County(6)",26015,29.4 ,22.7, 37.8,65 , 21 , 78,14,60.7
"Mecosta County(6)",26107,42.2 ,32.2, 54.8,20 , 3 , 70,13,66.3
"Roscommon County(6)",26143,51.3 ,38.6, 68.7,5 , 1 , 58,13,69.1
"Branch County(6)",26023,41 ,31.3, 53,23 , 3 , 70,13,68.8
"Delta County(6)",26041,38.5 ,29.4, 50.3,35 , 4 , 73,13,70.8
"Clinton County(6)",26037,21.9 ,16.6, 28.4,77 , 55 , 78,12,67.8
"Hillsdale County(6)",26059,34.8 ,26.4, 45.4,49 , 8 , 77,12,50.8
"Gratiot County(6)",26057,44.3 ,33.4, 57.9,14 , 1 , 68,12,58.3
"Sanilac County(6)",26151,37.5 ,27.9, 49.6,40 , 5 , 76,12,61.7
"Wexford County(6)",26165,45.1 ,33.9, 59.3,13 , 1 , 69,11,71.3
"Isabella County(6)",26073,30.4 ,22.7, 40,62 , 13 , 78,11,59.1
"Huron County(6)",26063,38.3 ,28.1, 52,36 , 3 , 75,11,55.7
"Emmet County(6)",26047,34.3 ,25, 46.5,50 , 6 , 78,10,70.4
"Chippewa County(6)",26033,38.6 ,28.3, 52.1,34 , 4 , 76,10,62.8
"Manistee County(6)",26101,38.8 ,27.9, 54,32 , 3 , 76,9,66.2
"Iosco County(6)",26069,37.1 ,26.2, 52.4,43 , 3 , 77,9,62.2
"Osceola County(6)",26133,51.1 ,36.7, 70.1,6 , 1 , 66,9,60.3
"Ogemaw County(6)",26129,39.7 ,28.5, 55.7,25 , 2 , 75,9,63.2
"Cheboygan County(6)",26031,29.8 ,21.2, 42.5,64 , 11 , 78,8,58.6
"Menominee County(6)",26109,36.4 ,25.4, 52,45 , 3 , 77,8,72.2
"Oceana County(6)",26127,35 ,24.4, 49.4,48 , 4 , 78,8,71.7
"Leelanau County(6)",26089,31 ,21.2, 46,60 , 7 , 78,7,78.7
"Otsego County(6)",26137,38.8 ,26.6, 55.4,31 , 2 , 77,7,64.3
"Houghton County(6)",26061,30.7 ,21.2, 43.6,61 , 9 , 78,7,62.5
"Antrim County(6)",26009,29.1 ,19.5, 43.4,67 , 11 , 78,6,76.2
"Mason County(6)",26105,25.2 ,16.7, 37.3,75 , 24 , 78,6,55.4
"Arenac County(6)",26011,45.8 ,30.1, 68.9,12 , 1 , 76,6,52.6
"Iron County(6)",26071,48.8 ,32.3, 75.2,8 , 1 , 74,6,57.7
"Lake County(6)",26085,48.2 ,32.1, 73.9,9 , 1 , 74,6,56.6
"Crawford County(6)",26039,41.8 ,27.5, 63.8,21 , 1 , 77,6,73.7
"Dickinson County(6)",26043,25.9 ,16.9, 38.9,73 , 16 , 78,6,57.1
"Kalkaska County(6)",26079,38.1 ,24.1, 58.5,37 , 1 , 78,5,62.5
"Gogebic County(6)",26053,39 ,23.6, 62.9,29 , 1 , 78,5,58.5
"Charlevoix County(6)",26029,20.4 ,12.1, 33.2,78 , 34 , 78,5,46.0
"Montmorency County(6)",26119,45.9 ,25.6, 80.8,11 , 1 , 78,5,63.9
"Benzie County(6)",26019,28.4 ,16.9, 46.3,68 , 6 , 78,4,56.4
"Missaukee County(6)",26113,39.5 ,24.1, 62.4,27 , 1 , 78,4,68.8
"Oscoda County(6)",26135,61.3 ,34.6, 103.5,2 , 1 , 76,4,61.8
"Schoolcraft County(6)",26153,47.3 ,27.8, 81.1,10 , 1 , 78,4,64.5
"Presque Isle County(6)",26141,26.4 ,15.7, 46.5,72 , 9 , 78,4,63.3
"Alcona County(6)",26001,27.3 ,15.6, 53,71 , 6 , 78,4,48.6
"Ontonagon County(6)",26131,49 ,25.6, 101,7 , 1 , 78,3,72.7
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 12:33 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
