Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Sauk County(6)",55111,12.6 ,9.3, 16.8,44 , 7 , 59,11,75.7
"Douglas County(6)",55031,19.2 ,14.4, 25.4,4 , 1 , 46,11,70.5
"Waupaca County(6)",55135,15 ,11.1, 20,19 , 2 , 57,11,76.4
"St. Croix County(6)",55109,12.2 ,9.2, 15.8,47 , 10 , 59,12,67.0
"Barron County(6)",55005,18.1 ,13.8, 23.5,7 , 1 , 48,13,66.0
"Portage County(6)",55097,15.8 ,12.1, 20.4,14 , 2 , 55,13,68.8
"Jefferson County(6)",55055,13.6 ,10.6, 17.3,39 , 6 , 57,15,73.7
"Eau Claire County(6)",55035,12.6 ,9.8, 15.9,45 , 9 , 58,15,62.2
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Dodge County(6)",55027,14.9 ,11.8, 18.5,23 , 4 , 54,18,68.2
"La Crosse County(6)",55063,13.1 ,10.4, 16.3,41 , 9 , 57,18,70.4
"Walworth County(6)",55127,13.3 ,10.6, 16.5,40 , 8 , 57,18,70.5
"Ozaukee County(6)",55089,14.6 ,11.7, 18.1,25 , 5 , 55,19,66.2
"Wood County(6)",55141,19.2 ,15.4, 23.7,5 , 1 , 38,20,73.7
"Fond du Lac County(6)",55039,13.8 ,11.2, 17,36 , 7 , 56,20,65.8
"Sheboygan County(6)",55117,14.1 ,11.5, 17.3,33 , 6 , 55,21,75.2
"Marathon County(6)",55073,12.1 ,9.9, 14.7,49 , 15 , 58,22,62.9
"Kenosha County(6)",55059,14.4 ,12, 17.2,28 , 7 , 54,27,72.2
"Washington County(6)",55131,15 ,12.5, 17.8,21 , 5 , 52,27,66.3
"Rock County(6)",55105,13.9 ,11.7, 16.5,35 , 9 , 54,29,65.9
"Winnebago County(6)",55139,15.4 ,13.1, 18.1,16 , 5 , 48,32,69.7
"Outagamie County(6)",55087,14.9 ,12.7, 17.5,22 , 6 , 50,33,75.9
"Racine County(6)",55101,16.5 ,14.2, 19,9 , 4 , 43,41,71.9
"Brown County(6)",55009,15.7 ,13.8, 17.9,15 , 5 , 43,48,69.0
"Dane County(6)",55025,14.3 ,12.9, 15.8,30 , 11 , 47,81,68.9
"Waukesha County(6)",55133,15.2 ,13.8, 16.8,17 , 8 , 41,84,72.6
"Milwaukee County(6)",55079,14.5 ,13.5, 15.6,26 , 13 , 42,148,71.4
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:50 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
