Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Madison County(7)",16065,94.7 ,74.1, 118.7,24 , 3 , 34,19,stable,0.6 ,-2.1, 3.8
"Fremont County(7)",16043,97.5 ,68.8, 133.8,19 , 2 , 34,8,stable,0.4 ,-2.7, 3.6
"Nez Perce County(7)",16069,89.6 ,73, 108.7,27 , 7 , 34,21,stable,0.4 ,-1.4, 2.2
"Owyhee County(7)",16073,102 ,70.1, 143,13 , 1 , 34,7,stable,0.3 ,-3.4, 3.9
"Franklin County(7)",16041,121.2 ,89.6, 159.9,4 , 1 , 32,10,stable,0.2 ,-2.5, 3.1
"Canyon County(7)",16027,102.7 ,95.2, 110.6,12 , 7 , 26,141,stable,0.1 ,-8.7, 1.6
"Payette County(7)",16075,111.5 ,87.7, 139.5,9 , 1 , 32,15,stable,0.1 ,-2.1, 2.4
"Ada County(7)",16001,101.6 ,96.6, 106.8,15 , 9 , 25,313,stable,0.0 ,-0.7, 0.8
"Bannock County(7)",16005,95.3 ,83.7, 108,21 , 8 , 32,50,stable,-0.1 ,-1.1, 0.9
"Jefferson County(7)",16051,110 ,88.9, 134.5,10 , 2 , 31,19,stable,-0.1 ,-2.4, 2.6
"Minidoka County(7)",16067,94.7 ,70.8, 123.7,23 , 3 , 34,11,stable,-0.2 ,-2.4, 2.0
"Clearwater County(7)",16035,84.4 ,50.6, 132.9,31 , 2 , 34,4,stable,-0.5 ,-4.9, 3.4
"Elmore County(7)",16039,111.9 ,88.5, 139,8 , 1 , 31,17,stable,-0.6 ,-9.3, 1.9
"Teton County(7)",16081,90.2 ,64.4, 123.3,26 , 3 , 34,8,stable,-0.7 ,-5.2, 4.7
"Gooding County(7)",16047,73.7 ,50.3, 103.8,34 , 8 , 34,6,stable,-1.7 ,-5.9, 2.1
"Benewah County(7)",16009,80.6 ,48.4, 125.8,33 , 3 , 34,4,stable,-1.9 ,-7.1, 2.2
"Washington County(7)",16087,85.2 ,53.2, 129.1,30 , 2 , 34,4,stable,-2.7 ,-7.6, 1.4
"Kootenai County(7)",16055,89 ,80.7, 98,28 , 15 , 33,84,falling,-9.2 ,-16.8, -1.7
"Gem County(7)",16045,88.6 ,63.5, 120.1,29 , 3 , 34,8,stable,-14.9 ,-39.0, 0.4
"Bear Lake County(7)",16007,128.8 ,79.4, 196.6,3 , 1 , 34,4,*,*,*,*
"Caribou County(7)",16029,101.9 ,62, 156.9,14 , 1 , 34,4,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:51 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
