Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Craig County(6)",40035,96.7 ,65.2, 138.4,3 , 1 , 50,6,60.0
"McIntosh County(6)",40091,65.2 ,44.9, 91.9,35 , 4 , 55,7,59.6
"Adair County(6)",40001,93.5 ,64.8, 130.5,6 , 1 , 51,7,59.3
"McClain County(6)",40087,48.8 ,33.8, 68.4,55 , 21 , 55,7,44.9
"Garvin County(6)",40049,72.5 ,50.9, 100,25 , 2 , 55,8,49.4
"Lincoln County(6)",40081,56 ,40.1, 76.4,47 , 11 , 55,8,48.2
"Caddo County(6)",40015,79.8 ,57.4, 108.1,17 , 1 , 53,8,56.8
"Ottawa County(6)",40115,70 ,50.2, 95,28 , 3 , 55,8,54.5
"Grady County(6)",40051,50 ,37.2, 66,53 , 24 , 55,10,44.8
"McCurtain County(6)",40089,88.4 ,66.3, 115.4,9 , 1 , 48,11,59.1
"Mayes County(6)",40097,68.4 ,51.4, 89.3,31 , 5 , 54,11,50.5
"Pittsburg County(6)",40121,61.9 ,46.5, 80.6,41 , 8 , 55,11,58.3
"Okmulgee County(6)",40111,76.9 ,57.9, 100.1,20 , 2 , 51,11,50.4
"Payne County(6)",40119,51.2 ,38.7, 66.6,51 , 23 , 55,12,48.3
"Delaware County(6)",40041,55.7 ,41.9, 72.5,48 , 17 , 55,12,50.0
"Osage County(6)",40113,58.4 ,44.2, 75.7,45 , 13 , 55,12,50.9
"Pontotoc County(6)",40123,87.3 ,66.2, 113,10 , 1 , 45,12,52.2
"Cherokee County(6)",40021,72.3 ,54.9, 93.3,26 , 3 , 53,12,55.6
"Logan County(6)",40083,75.8 ,57.6, 97.8,23 , 3 , 52,12,66.3
"Stephens County(6)",40137,67 ,51, 86.4,34 , 6 , 54,12,55.0
"Carter County(6)",40019,67.5 ,51.6, 86.8,33 , 6 , 54,12,61.4
"Kay County(6)",40071,68.8 ,52.6, 88.5,30 , 5 , 54,12,43.1
"Bryan County(6)",40013,76.5 ,58.6, 98.1,21 , 3 , 51,13,56.6
"Le Flore County(6)",40079,71.2 ,54.8, 91.1,27 , 3 , 53,13,62.9
"Sequoyah County(6)",40135,85.3 ,66.1, 108.3,11 , 1 , 46,14,61.1
"Garfield County(6)",40047,68.3 ,53.2, 86.3,32 , 6 , 54,14,55.4
"Washington County(6)",40147,76.2 ,59.9, 95.6,22 , 3 , 50,16,66.7
"Wagoner County(6)",40145,60.1 ,47.9, 74.6,44 , 16 , 55,17,58.5
"Muskogee County(6)",40101,82.9 ,67.3, 100.9,12 , 2 , 41,20,64.6
"Pottawatomie County(6)",40125,81.6 ,66.6, 99,13 , 2 , 43,21,72.1
"Rogers County(6)",40131,64.7 ,52.9, 78.4,36 , 12 , 53,21,55.4
"Canadian County(6)",40017,54.9 ,45.3, 66,50 , 25 , 55,24,51.5
"Creek County(6)",40037,89.7 ,74.3, 107.5,8 , 1 , 33,24,58.5
"Comanche County(6)",40031,69.9 ,57.8, 83.6,29 , 8 , 50,24,52.6
"Cleveland County(6)",40027,55 ,48, 62.7,49 , 29 , 54,46,53.6
"Tulsa County(6)",40143,63.2 ,58.3, 68.3,39 , 24 , 47,130,57.2
"Oklahoma County(6)",40109,60.7 ,56.3, 65.3,42 , 27 , 49,148,56.0
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 9:33 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
