Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Menard County(7)",17129,1689.4 ,1534.2, 1856.2,5 , 1 , 57,89,stable,-0.1 ,-1.2, 1.2
"McLean County(7)",17113,1257 ,1213.2, 1302,98 , 85 , 102,646,falling,-2.6 ,-4.8, -1.5
"McHenry County(7)",17111,1387.4 ,1355.1, 1420.4,74 , 54 , 87,1478,stable,0.2 ,-0.4, 1.3
"McDonough County(7)",17109,1328.6 ,1231.4, 1431.5,87 , 37 , 102,145,falling,-7.6 ,-15.1, -0.2
"Massac County(7)",17127,1346.2 ,1217.9, 1484.2,83 , 21 , 102,83,stable,-0.1 ,-1.4, 1.2
"Mason County(7)",17125,1594.2 ,1456.4, 1741.7,18 , 1 , 79,101,stable,-0.6 ,-1.5, 0.3
"Marshall County(7)",17123,1485.2 ,1342.8, 1638.6,43 , 3 , 97,82,stable,-0.2 ,-1.0, 0.6
"Marion County(7)",17121,1666.6 ,1575.8, 1761.2,7 , 1 , 36,260,stable,-0.3 ,-0.9, 0.3
"Madison County(7)",17119,1491.2 ,1457.3, 1525.8,41 , 24 , 61,1512,stable,-0.2 ,-0.6, 0.2
"Macoupin County(7)",17117,1653.1 ,1572.2, 1737.2,9 , 1 , 33,324,rising,3.2 ,0.4, 7.6
"Macon County(7)",17115,1660 ,1605.6, 1715.8,8 , 1 , 24,732,stable,-0.3 ,-0.7, 0.1
"Logan County(7)",17107,1694.1 ,1586.8, 1806.8,3 , 1 , 36,190,stable,0.8 ,0.0, 1.6
"Livingston County(7)",17105,1557.5 ,1466.5, 1652.6,24 , 3 , 68,227,stable,0.0 ,-0.8, 0.8
"Lee County(7)",17103,1411.6 ,1325.5, 1501.9,68 , 26 , 98,206,falling,-0.7 ,-1.2, -0.1
"Lawrence County(7)",17101,1486 ,1350.3, 1631.6,42 , 3 , 97,90,stable,-0.1 ,-1.2, 1.0
"Lake County(7)",17097,1360.5 ,1338.8, 1382.3,78 , 67 , 90,3164,falling,-0.9 ,-1.2, -0.6
"La Salle County(7)",17099,1501.2 ,1450.2, 1553.5,37 , 18 , 66,675,falling,-0.7 ,-1.4, -0.3
"Knox County(7)",17095,1417.6 ,1346.5, 1491.5,67 , 28 , 93,311,stable,-0.3 ,-0.9, 0.3
"Kendall County(7)",17093,1439.1 ,1378.5, 1501.7,60 , 27 , 85,453,falling,-2.9 ,-5.2, -0.2
"Kankakee County(7)",17091,1471.6 ,1418.4, 1526.2,47 , 23 , 74,596,falling,-0.7 ,-1.1, -0.2
"Kane County(7)",17089,1295.5 ,1270.8, 1320.5,94 , 82 , 99,2183,falling,-1.1 ,-1.3, -0.8
"Johnson County(7)",17087,1453.3 ,1312.5, 1605.2,55 , 4 , 100,80,falling,-1.0 ,-1.8, -0.1
"Jo Daviess County(7)",17085,1324.2 ,1230.3, 1423.4,89 , 40 , 102,157,stable,-0.7 ,-1.6, 0.3
"Jersey County(7)",17083,1461.3 ,1351.1, 1578.1,50 , 8 , 94,133,stable,0.3 ,-0.9, 1.7
"Jefferson County(7)",17081,1494.5 ,1407.7, 1585.3,40 , 10 , 80,227,stable,-0.1 ,-0.6, 0.5
"Jasper County(7)",17079,1447.1 ,1284.1, 1625,57 , 3 , 101,59,stable,0.0 ,-1.8, 1.8
"Jackson County(7)",17077,1409.9 ,1333.3, 1489.7,70 , 27 , 95,265,stable,-0.5 ,-1.4, 0.5
"Iroquois County(7)",17075,1536.1 ,1438.6, 1638.4,28 , 5 , 76,191,stable,0.5 ,-0.4, 1.4
"Henry County(7)",17073,1445.1 ,1372.7, 1520.4,59 , 22 , 87,308,stable,-0.4 ,-0.9, 0.1
"Henderson County(7)",17071,1269.1 ,1106.5, 1449,97 , 22 , 102,46,stable,-0.1 ,-1.5, 1.4
"Hardin County(7)",17069,1353.9 ,1135.6, 1602.5,80 , 2 , 102,28,stable,-1.0 ,-3.0, 1.1
"Hancock County(7)",17067,1391.9 ,1279.8, 1511.1,73 , 19 , 100,119,stable,-0.5 ,-1.3, 0.3
"Hamilton County(7)",17065,1206.2 ,1051.6, 1377.3,101 , 37 , 102,45,falling,-12.3 ,-21.9, -1.8
"Grundy County(7)",17063,1633.9 ,1546.1, 1725.3,11 , 1 , 43,268,stable,-0.1 ,-0.9, 0.8
"Greene County(7)",17061,1630.4 ,1481.3, 1790.4,12 , 1 , 70,90,stable,0.2 ,-1.2, 1.6
"Gallatin County(7)",17059,1246.6 ,1052.5, 1466.8,99 , 16 , 102,30,falling,-1.9 ,-3.0, -0.8
"Fulton County(7)",17057,1515.9 ,1427.7, 1608.1,32 , 8 , 77,227,stable,-0.2 ,-1.2, 0.8
"Franklin County(7)",17055,1542.4 ,1458.6, 1629.8,27 , 4 , 68,259,stable,-0.2 ,-1.2, 0.8
"Ford County(7)",17053,1544 ,1396.7, 1702.6,26 , 1 , 93,84,stable,-7.7 ,-15.7, 0.0
"Fayette County(7)",17051,1433.1 ,1322, 1551.1,65 , 15 , 98,126,stable,-0.5 ,-1.3, 0.5
"Effingham County(7)",17049,1502.8 ,1409.7, 1600.3,36 , 8 , 82,199,stable,-0.3 ,-0.9, 0.4
"Edwards County(7)",17047,1183 ,1008.8, 1378.7,102 , 43 , 102,34,stable,-0.4 ,-2.3, 1.5
"Edgar County(7)",17045,1269.9 ,1159, 1388.6,96 , 48 , 102,101,falling,-2.3 ,-9.5, -1.1
"DuPage County(7)",17043,1337.6 ,1319.6, 1355.8,85 , 74 , 94,4391,falling,-0.7 ,-1.0, -0.4
"Douglas County(7)",17041,1457.1 ,1336.4, 1585.8,52 , 7 , 97,111,stable,-0.5 ,-1.2, 0.3
"DeKalb County(7)",17037,1577.9 ,1513.8, 1644,22 , 6 , 50,472,stable,0.3 ,-0.2, 0.8
"De Witt County(7)",17039,1434.4 ,1306.9, 1571,64 , 9 , 100,95,stable,0.2 ,-0.9, 1.5
"Cumberland County(7)",17035,1306 ,1159.4, 1466,93 , 21 , 102,60,stable,-1.0 ,-2.2, 0.0
"Crawford County(7)",17033,1509.5 ,1388.1, 1638.6,34 , 3 , 91,117,stable,0.1 ,-0.9, 1.2
"Cook County(7)",17031,1327.8 ,1320, 1335.7,88 , 79 , 94,22639,stable,-0.6 ,-1.0, 0.3
"Coles County(7)",17029,1321.1 ,1246.7, 1398.7,90 , 52 , 101,245,falling,-1.1 ,-1.7, -0.5
"Clinton County(7)",17027,1450.2 ,1362.5, 1542,56 , 17 , 90,210,stable,-0.1 ,-0.9, 0.7
"Clay County(7)",17025,1713.3 ,1562.4, 1874.8,1 , 1 , 48,98,stable,0.6 ,-0.3, 1.5
"Clark County(7)",17023,1313 ,1191.3, 1443.9,91 , 29 , 102,87,stable,-0.7 ,-1.8, 0.4
"Christian County(7)",17021,1690.8 ,1594.8, 1791.1,4 , 1 , 32,237,stable,-0.2 ,-0.6, 0.3
"Champaign County(7)",17019,1343.9 ,1301.6, 1387.2,84 , 62 , 96,801,stable,0.6 ,-0.3, 2.6
"Cass County(7)",17017,1592.2 ,1434.3, 1762.8,19 , 1 , 83,76,stable,0.8 ,-0.6, 2.3
"Carroll County(7)",17015,1435.9 ,1309.1, 1571.5,62 , 8 , 99,102,stable,-0.6 ,-1.8, 0.6
"Calhoun County(7)",17013,1594.6 ,1373.6, 1841.2,17 , 1 , 97,38,stable,-0.1 ,-1.8, 1.7
"Bureau County(7)",17011,1564.2 ,1474.3, 1658.2,23 , 3 , 65,234,stable,-0.2 ,-0.9, 0.6
"Brown County(7)",17009,1708.8 ,1465.9, 1980.5,2 , 1 , 94,36,stable,1.1 ,-1.4, 3.9
"Boone County(7)",17007,1309.7 ,1236.9, 1385.7,92 , 58 , 101,246,stable,-0.6 ,-1.2, 0.2
"Bond County(7)",17005,1406.5 ,1281.4, 1540.6,72 , 14 , 101,96,falling,-1.1 ,-1.9, -0.2
"Alexander County(7)",17003,1611.4 ,1408.2, 1836,16 , 1 , 92,47,stable,-0.4 ,-2.0, 1.1
"Adams County(7)",17001,1474.1 ,1409.5, 1540.9,46 , 19 , 78,408,rising,4.3 ,1.2, 6.3

Created by statecancerprofiles.cancer.gov on 07/02/2024 11:10 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
