Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Edgecombe County(6)",37065,59.8 ,49.3, 72.1,39 , 9 , 65,25,stable,-0.5 ,-1.9, 0.9
"Person County(6)",37145,58.8 ,42.4, 80.1,40 , 4 , 68,9,falling,-5.3 ,-18.7, -2.0
"Robeson County(6)",37155,58.2 ,47.6, 70.7,41 , 10 , 66,22,falling,-1.6 ,-3.0, -0.1
"Cabarrus County(6)",37025,58.2 ,46.2, 72.2,42 , 8 , 67,18,stable,-1.3 ,-3.2, 1.0
"Beaufort County(6)",37013,58.2 ,43.5, 77.2,43 , 5 , 68,11,stable,-0.9 ,-4.1, 2.4
"Catawba County(6)",37035,57.7 ,42.4, 77.1,44 , 5 , 68,10,stable,-1.7 ,-3.6, 0.4
"Durham County(6)",37063,57.4 ,51.2, 64.3,45 , 20 , 63,67,falling,-2.5 ,-4.1, -0.8
"Johnston County(6)",37101,57.4 ,45.6, 71.3,46 , 8 , 67,18,stable,-1.6 ,-4.3, 1.5
"Cumberland County(6)",37051,57 ,51.1, 63.5,47 , 22 , 63,71,falling,-1.5 ,-3.7, -0.3
"Mecklenburg County(6)",37119,56.6 ,52.5, 60.9,48 , 28 , 60,161,falling,-1.5 ,-2.3, -0.5
"Warren County(6)",37185,56.5 ,41.3, 76.6,49 , 6 , 68,10,stable,-1.7 ,-6.8, 3.4
"Granville County(6)",37077,56.1 ,43.7, 71.2,50 , 9 , 68,15,stable,-0.3 ,-2.4, 2.1
"Scotland County(6)",37165,55.5 ,40, 75.3,51 , 6 , 68,9,stable,-0.1 ,-3.6, 3.9
"Hoke County(6)",37093,55.4 ,41.1, 73.1,52 , 7 , 68,11,stable,-3.2 ,-8.3, 2.5
"Cleveland County(6)",37045,55.1 ,42.1, 71.1,53 , 9 , 68,13,stable,-1.3 ,-4.8, 2.4
"Montgomery County(6)",37123,55.1 ,32.9, 88.4,54 , 2 , 68,4,stable,-1.7 ,-7.0, 4.0
"Wake County(6)",37183,54.4 ,49.5, 59.6,55 , 29 , 63,103,stable,-0.8 ,-1.7, 0.3
"Martin County(6)",37117,54.3 ,38.8, 75.1,56 , 7 , 68,9,stable,-0.6 ,-3.7, 2.8
"Nash County(6)",37127,53.7 ,44.4, 64.5,57 , 19 , 67,25,stable,-0.7 ,-2.6, 1.5
"Pasquotank County(6)",37139,53.2 ,38.5, 72,58 , 7 , 68,9,stable,0.1 ,-4.1, 4.9
"Bladen County(6)",37017,52.6 ,38.6, 70.9,59 , 9 , 68,10,falling,-3.7 ,-6.1, -1.1
"Hertford County(6)",37091,52.6 ,39.1, 69.7,60 , 10 , 68,11,stable,-1.0 ,-4.7, 3.1
"Pitt County(6)",37147,51.3 ,43.4, 60.2,61 , 26 , 68,33,stable,-2.1 ,-4.1, 0.0
"Washington County(6)",37187,51.1 ,30.6, 81.5,62 , 2 , 68,4,stable,-1.6 ,-5.8, 3.1
"Chatham County(6)",37037,49.2 ,34.6, 69.5,63 , 9 , 68,8,stable,-2.1 ,-7.3, 3.8
"Bertie County(6)",37015,49.1 ,34.4, 68.5,64 , 11 , 68,8,stable,-0.4 ,-5.0, 4.8
"Union County(6)",37179,48.6 ,37, 62.5,65 , 17 , 68,13,stable,-2.9 ,-5.4, 0.0
"Anson County(6)",37007,48.1 ,33.4, 67.5,66 , 10 , 68,7,stable,-1.4 ,-5.7, 3.5
"Duplin County(6)",37061,42.7 ,31.1, 57.9,67 , 27 , 68,9,falling,-9.5 ,-25.2, -1.3
"Pender County(6)",37141,41.9 ,28.1, 61.3,68 , 22 , 68,6,stable,-3.3 ,-7.6, 1.0
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",37087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(6)",37089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stokes County(6)",37169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Transylvania County(6)",37175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkes County(6)",37193,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yadkin County(6)",37197,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 3:34 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
