Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Putnam County(6)",47141,17.5 ,13.9, 21.8,70 , 19 , 82,17,stable,-1.4 ,-3.1, 0.5
"Polk County(6)",47139,24.4 ,16.7, 35.1,12 , 1 , 81,7,*,*,*,*
"Overton County(6)",47133,20.7 ,14.5, 29.2,45 , 1 , 83,7,stable,16.9 ,-2.3, 44.0
"Obion County(6)",47131,20.9 ,15.2, 28.3,43 , 2 , 82,9,stable,-0.3 ,-3.3, 2.8
"Morgan County(6)",47129,23.4 ,16.3, 33,22 , 1 , 81,7,stable,1.5 ,-3.5, 7.6
"Montgomery County(6)",47125,21.9 ,18.6, 25.5,38 , 7 , 71,33,stable,1.2 ,-1.4, 4.4
"Monroe County(6)",47123,21.9 ,17.2, 27.7,36 , 3 , 77,16,stable,-0.6 ,-3.3, 2.6
"Meigs County(6)",47121,23.2 ,14.5, 36.4,25 , 1 , 83,5,*,*,*,*
"McNairy County(6)",47109,16.6 ,11.1, 24.3,74 , 8 , 83,6,stable,1.2 ,-4.4, 7.8
"McMinn County(6)",47107,21.9 ,17.6, 27.2,35 , 3 , 77,18,stable,1.9 ,-0.4, 4.7
"Maury County(6)",47119,24.3 ,20.3, 28.9,15 , 2 , 63,27,stable,2.4 ,0.0, 5.5
"Marshall County(6)",47117,23.9 ,17.6, 31.8,19 , 1 , 78,10,stable,-1.3 ,-5.0, 3.0
"Marion County(6)",47115,22.8 ,16.7, 30.7,31 , 1 , 79,10,stable,2.6 ,-0.8, 7.0
"Madison County(6)",47113,18.4 ,15.2, 22.2,64 , 19 , 80,23,stable,1.1 ,-1.8, 4.6
"Macon County(6)",47111,18.4 ,12.1, 27.1,63 , 2 , 83,6,stable,1.5 ,-2.2, 6.0
"Loudon County(6)",47105,23.8 ,19.7, 28.8,20 , 2 , 68,24,stable,2.1 ,-0.8, 6.1
"Lincoln County(6)",47103,10.7 ,7.1, 15.9,83 , 60 , 83,6,stable,1.4 ,-2.9, 6.8
"Lewis County(6)",47101,18.8 ,11, 30.9,60 , 1 , 83,4,*,*,*,*
"Lawrence County(6)",47099,26 ,20.3, 32.8,8 , 1 , 68,15,rising,7.3 ,1.4, 24.1
"Lauderdale County(6)",47097,24 ,16.8, 33.4,18 , 1 , 80,7,stable,2.3 ,-1.9, 7.5
"Knox County(6)",47093,19.5 ,17.8, 21.2,55 , 31 , 71,108,stable,0.2 ,-1.1, 1.5
"Johnson County(6)",47091,12.6 ,7.7, 20.6,82 , 24 , 83,4,stable,-2.1 ,-8.0, 4.2
"Jefferson County(6)",47089,23 ,18.5, 28.5,27 , 2 , 73,18,stable,1.7 ,-0.5, 4.6
"Jackson County(6)",47087,15.5 ,8.7, 26.9,78 , 4 , 83,3,*,*,*,*
"Humphreys County(6)",47085,18.6 ,12.1, 28,62 , 2 , 83,5,stable,-2.1 ,-8.3, 4.2
"Hickman County(6)",47081,22 ,15.5, 30.7,34 , 1 , 82,8,stable,1.1 ,-3.9, 7.5
"Henry County(6)",47079,27.6 ,21.6, 35,3 , 1 , 61,15,rising,4.0 ,2.3, 6.2
"Henderson County(6)",47077,15.1 ,9.9, 22.2,79 , 13 , 83,6,stable,-2.1 ,-9.1, 4.7
"Haywood County(6)",47075,26.3 ,17.2, 38.8,6 , 1 , 81,6,*,*,*,*
"Hawkins County(6)",47073,19.8 ,15.8, 24.7,50 , 8 , 80,17,stable,0.6 ,-2.7, 4.4
"Hardin County(6)",47071,16.7 ,11.7, 23.6,72 , 12 , 83,7,stable,-5.3 ,-35.9, 7.2
"Hardeman County(6)",47069,23 ,16.2, 31.9,29 , 1 , 82,8,stable,0.5 ,-4.2, 6.0
"Hamilton County(6)",47065,18.7 ,17, 20.5,61 , 35 , 74,91,stable,-0.1 ,-1.4, 1.5
"Hamblen County(6)",47063,21.4 ,17.1, 26.4,41 , 4 , 77,18,stable,0.4 ,-3.2, 4.3
"Grundy County(6)",47061,16 ,9.2, 26.7,76 , 3 , 83,3,*,*,*,*
"Greene County(6)",47059,24.1 ,20.1, 28.8,16 , 2 , 65,27,rising,4.4 ,1.2, 14.2
"Grainger County(6)",47057,16.2 ,10.5, 24.2,75 , 8 , 83,6,stable,-1.4 ,-5.3, 2.9
"Giles County(6)",47055,16.6 ,11.4, 23.7,73 , 8 , 83,7,stable,-0.7 ,-21.3, 4.0
"Gibson County(6)",47053,24.3 ,19.2, 30.4,14 , 1 , 73,16,rising,3.0 ,0.1, 6.5
"Franklin County(6)",47051,19.8 ,15, 25.8,51 , 5 , 81,12,stable,-2.1 ,-5.4, 1.3
"Fentress County(6)",47049,25.9 ,17.9, 36.7,9 , 1 , 80,8,stable,0.5 ,-4.5, 6.6
"Fayette County(6)",47047,19.5 ,15, 25.2,54 , 6 , 82,13,stable,0.7 ,-3.6, 6.5
"Dyer County(6)",47045,24.8 ,18.9, 32.1,10 , 1 , 75,12,stable,2.5 ,-0.7, 6.6
"Dickson County(6)",47043,26.8 ,21.4, 33.3,4 , 1 , 59,17,rising,3.0 ,0.2, 6.6
"DeKalb County(6)",47041,21.4 ,14.7, 30.7,40 , 1 , 82,7,stable,0.9 ,-4.5, 7.4
"Davidson County(6)",47037,17.8 ,16.4, 19.4,69 , 44 , 76,119,stable,0.4 ,-0.7, 1.6
"Cumberland County(6)",47035,30.9 ,26.2, 36.4,1 , 1 , 27,37,stable,-0.4 ,-2.4, 1.9
"Coffee County(6)",47031,19.8 ,15.5, 25.2,49 , 7 , 80,14,stable,-0.4 ,-3.2, 2.7
"Cocke County(6)",47029,19.3 ,14.4, 25.5,57 , 6 , 82,11,stable,-1.8 ,-5.7, 2.6
"Clay County(6)",47027,24.1 ,13.7, 41.6,17 , 1 , 83,3,*,*,*,*
"Claiborne County(6)",47025,19.5 ,14.2, 26.6,52 , 4 , 82,9,stable,0.0 ,-3.6, 4.0
"Chester County(6)",47023,15.9 ,9.3, 25.8,77 , 5 , 83,4,*,*,*,*
"Cheatham County(6)",47021,26.4 ,20, 34.3,5 , 1 , 72,12,stable,0.9 ,-2.3, 4.9
"Carter County(6)",47019,21.2 ,17.3, 26.1,42 , 6 , 76,20,stable,2.0 ,-0.2, 4.8
"Carroll County(6)",47017,23.3 ,17, 31.4,24 , 1 , 79,9,stable,0.2 ,-2.7, 3.4
"Cannon County(6)",47015,23 ,14.7, 35,28 , 1 , 83,5,*,*,*,*
"Campbell County(6)",47013,18.4 ,13.9, 24.2,65 , 8 , 83,11,stable,-0.3 ,-3.9, 3.9
"Bradley County(6)",47011,22.8 ,19.4, 26.8,30 , 4 , 67,32,stable,1.3 ,-0.5, 3.5
"Blount County(6)",47009,23.8 ,20.8, 27.2,21 , 4 , 54,47,stable,0.2 ,-1.9, 2.8
"Bledsoe County(6)",47007,26 ,17.5, 38.3,7 , 1 , 81,6,*,*,*,*
"Benton County(6)",47005,20.8 ,13.8, 30.9,44 , 1 , 83,6,stable,-2.0 ,-6.5, 2.5
"Bedford County(6)",47003,23.2 ,17.8, 29.7,26 , 1 , 76,13,stable,2.1 ,-0.7, 5.8
"Anderson County(6)",47001,18.8 ,15.4, 22.9,59 , 16 , 80,22,stable,-1.8 ,-4.0, 0.5
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 11:19 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
